﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9288,https://mbda.berry.edu/items/show/9288,MB70_11_29_001.jpg,,,"   Whittlesey ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/9ba2dc0b0c26a259559a5364a487b429.jpg,https://mbda.berry.edu/files/original/1a77f23d27da8312ac311f0caa9dc586.jpg,https://mbda.berry.edu/files/original/0c13e1456241cb4b913680c240e41d6d.jpg",,,1,0
13609,https://mbda.berry.edu/items/show/13609,"Letter to Martha Berry from Adelle Ausley",,"Adelle Ausley asks Martha Berry for an article that she read about her in the Pictorial Review, and asks for any other descriptive documents that help to describe her. She is making a collection of ""Georgia stories"" to be used in Georgia schools. "," Adelle  Ausley ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Martha Berry Article,Odelle Ousley,Pictorial Review",https://mbda.berry.edu/files/original/39cfccd9ca829766ac223591fb615909.jpg,,,1,0
8667,https://mbda.berry.edu/items/show/8667,"Letter to Martha Berry from Anna J. Hardwicke Pennybacker ",,"Pennybacker writes in congratulation for Berry's achievements and to remind her to select a student to receive the Mrs. Percy V. Pennybacker Scholarship. "," Anna J. H. Pennybacker ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Inez,Pictorial Review,Pictorial Review Achievement Award,scholarships","https://mbda.berry.edu/files/original/a779377f187835c7140fcfe9a3f3743a.jpg,https://mbda.berry.edu/files/original/3e2759ba146de876c383b97365e4eed4.jpg",,,1,0
9196,https://mbda.berry.edu/items/show/9196,"Letter to Martha Berry from Arthur Vance",,"In this letter the Arthur Vance asks Martha Berry for an 8 x 10 picture of herself without a hat."," Arthur   Vance ","MB Collection","Berry College Memorial Library",1928-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_24_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8x10,Arthur Vance,Pictorial Review",https://mbda.berry.edu/files/original/f96d2ddb3825c34310dfcb8c7a4d24db.jpg,,,1,0
6675,https://mbda.berry.edu/items/show/6675,"Letter to Martha Berry from Arthur E. Bestor ",,"Letter to Martha Berry from Arthur E. Bestor concerning Miss Berry's letter asking him to recommend a photo to the Pictorial Review Achievement Award Committee. He tell Miss Berry that he would be happy to fill in the recommendation blank and send it to the committee. He also informs Miss Berry that he and Mrs. Bestor wish her well. "," Arthur E. Bestor ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Bestor,Pictorial Review",https://mbda.berry.edu/files/original/d049617c3e008f40c45eb0a99e5d1175.jpg,,,1,0
9312,https://mbda.berry.edu/items/show/9312,"Letter to Martha Berry from Bessie Wilson",,," Bessie  Wilson ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review","https://mbda.berry.edu/files/original/ea5ca25d9e2eaa089311fe2f11918b06.jpg,https://mbda.berry.edu/files/original/8b33293ba4e92bf45112374048e2c02c.jpg",,,1,0
9212,https://mbda.berry.edu/items/show/9212,"Letter to Martha Berry from Charles Wagner",,"Charles Wagner writes to Martha after reading about winning the Pictorial Review prize and wants to visit while he is down in Atlanta this winter."," Charles  Wagner ","MB Collection","Berry College Memorial Library",1928-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,visit",https://mbda.berry.edu/files/original/c26766f71de9a77f0ca99a6d1fb54497.jpg,,,1,0
8763,https://mbda.berry.edu/items/show/8763,"Letter to Martha Berry from Charles McAlpin Pyle",,"Charles M. Pyle writes to Martha Berry congratulating her on winning the Pictorial Review prize on behalf of him and his mother. He also requests facts about the heredity of her pupils because of his interest in eugenics. "," Charles McAlpin Pyle ","MB Collection","Berry College Memorial Library",1928-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_63_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"eugenics,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/ae2ce0775091f20e9cfdd9db83d168c1.jpg,,,1,0
7003,https://mbda.berry.edu/items/show/7003,"Letter from Edith Kay Clark to Martha Berry",,"Clark congratulates Berry on the Pictorial Review award, saying that people do not realize the need for funding for the school, and encloses a contribution."," Edith Kay Clark ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Miller Clark,Pictorial Review,Southern Highlander",https://mbda.berry.edu/files/original/635b18eb8c4271ad09b2f1142f0ad5ac.jpg,,,1,0
8222,https://mbda.berry.edu/items/show/8222,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt suggests to Miss Berry that she should sign the contract with Holly Hill Grove & Fruit Co. of Davenport, Florida for 1929. He also mentions the wonderful publicity Miss Berry would receive from the Pictorial Review, as well as the flu he and his wife managed to escape. He discusses, moreover, the terrible state of his business, but he feels as if the year was his happiest and his healthiest. He continues with his memories of Teddy Roosevelt and the election of 1912, where he hopes that the ""art of forgetting"" will come in handy. He also sends Miss Berry a dozen copies of Rev. Shoemaker's The Religion that Counts since he is worried that the Church is moving more towards Rome as it did in England."," Edwin A. Holt ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,flu,oranges,Pictorial Review,religion,Rev. Shoemaker,The Religion that Counts,Theodore Roosevelt","https://mbda.berry.edu/files/original/f62addc05980af8f28dfd9f50a3ac7b7.jpg,https://mbda.berry.edu/files/original/0212df4a3bbf2f1693c73d91a149b290.jpg,https://mbda.berry.edu/files/original/bb2e3295f25ca316a44092dbdb5952b8.jpg",,,1,0
