﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8849,https://mbda.berry.edu/items/show/8849,MB70_1_46_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Hotel Gotham","https://mbda.berry.edu/files/original/2a78889b1ec1d8bf29f9a97cea79f42c.jpg,https://mbda.berry.edu/files/original/6fbba5f24c1a6d7beafa496c0fa9e123.jpg,https://mbda.berry.edu/files/original/d8f310f42881f16b914ed6e7eaf30eeb.jpg,https://mbda.berry.edu/files/original/5e5e68a58594f2d98b7b54db99c7d437.jpg",,,1,0
6711,https://mbda.berry.edu/items/show/6711,"Letter to Martha Berry from John E Bierwirth",,"Mr Bierwirth  thanks Martha Berry for her letter advising him about a dinner to be held by Mrs Hammond.  Hwill however be unable to attend.  He congratulates Martha Berry on her recient award which may have a part in a new permanent building at Berry","Mr. John E Bierwirth ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner,Hotel Gotham,Mrs Hammond,permant building,Pictorial Award","https://mbda.berry.edu/files/original/dcc1430ddbf20946fbb54fa032c27484.jpg,https://mbda.berry.edu/files/original/29de0978c7db9a34e0baf9d9845fe0fc.jpg",,,1,0
2940,https://mbda.berry.edu/items/show/2940,"Donation to the Berry Schools from Pauline Riggs",,"Miss Riggs donates $150 to the Berry School. ","Miss Pauline  Riggs ","MB Collection","Berry College Memorial Library",1926-4-21,,,,image-jpeg,en-US,"Text Document",MB55_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Hotel Gotham","https://mbda.berry.edu/files/original/38501da93cbc2f3360e96018bed36ef4.jpg,https://mbda.berry.edu/files/original/3f5bac0337fde1dd68049ddc8f2f490a.jpg",,,1,0
6710,https://mbda.berry.edu/items/show/6710,"Letter to J. E. Bierwirth from Martha Berry",,"Martha writes to Mr. Bierwirth informing him that she has given his name for a party invite in New York. She also notes that she will be at the Gotham Hotel on the 30th.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J E Bierwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dinner party invite,Hotel Gotham",https://mbda.berry.edu/files/original/cbea196329477ac147fa3a7dcd3b3fc0.jpg,,,1,0
6679,https://mbda.berry.edu/items/show/6679,"Letter to Bessie Bonner from Martha Berry",,"Martha writes to Miss Bonner asking her to send litarature to Mrs. Myers, and instructs her that if any writers come for pictures and information to have Mr. Keown help select materials.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Bessie  Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,literature,writers",https://mbda.berry.edu/files/original/ecea01086e2a3b507e0591226334d800.jpg,,,1,0
6673,https://mbda.berry.edu/items/show/6673,"Letter to Miss Bonner from Martha Berry",,"Martha writes to Miss Bonner with three checks that need to be acknowledged.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billings Meeting,checks,Hotel Gotham",https://mbda.berry.edu/files/original/6f025868483f28c2be3d755aaaedb943.jpg,,,1,0
6945,https://mbda.berry.edu/items/show/6945,"Letter from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson encloses copies of correspondence also sent to her at the Hotel Gotham.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Hotel Gotham",https://mbda.berry.edu/files/original/0a5f4ba9831f7075a85de06320d4bb24.jpg,,,1,0
6681,https://mbda.berry.edu/items/show/6681,"Letter to Bessie Bonner from Martha Berry ",,"Martha Berry wants a daily list of gifts because it will be of great help. She wants Miss Bonner to let her know when she hears from Mr. Bierwirth because she has not heard from him. She also wants Mr. Keown to write her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,Gordon Keown,Hotel Gotham,John E. Bierwirth","https://mbda.berry.edu/files/original/9c7fa83e5fe740733ed1791e3118a03d.jpg,https://mbda.berry.edu/files/original/be3f37815f6f8d2987f21c1ee6863b27.jpg",,,1,0
2513,https://mbda.berry.edu/items/show/2513,"Letter to Lula McLendon from Martha Berry",,"Martha Berry thanks Mrs. McLendon for the business advice regarding the sale of some property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_66_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lula  McLendon ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham,property,sales",https://mbda.berry.edu/files/original/ba2065530dcbdd30741a426a7f3daeb5.jpg,,"Land Acquisition and the Berry Schools",1,0
6694,https://mbda.berry.edu/items/show/6694,"Letter to Miss Bonner from Inez",,," Inez   ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hotel Gotham",https://mbda.berry.edu/files/original/73b182f567e7fb5a439f6ab1abcbdba4.jpg,,,1,0
