﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
274,https://mbda.berry.edu/items/show/274,"Response to Appeal Letter from Mrs. George Hills",,"This is a returned appeal letter from Mrs. George Hills with one hundred and fifty dollars.","Mrs. George  Hills  ",,,1926-11-13,,,,,,"Text Document",MB52_8_9_001,,,,,,,,,,,"The Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,appeal responce",https://mbda.berry.edu/files/original/cf6d6a73ad9b19f7d355edf70a155267.jpg,,,1,0
1143,https://mbda.berry.edu/items/show/1143,"Donation Receipt",,"Mrs. Wm. Butterworth sends $150. ","Mrs. Wm.  Butterworth ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB49_2_47_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,$150,"https://mbda.berry.edu/files/original/2a6e324e79a14c8e9c6919ed16c9b007.jpg,https://mbda.berry.edu/files/original/a2b92adffdabc0f23f669cce89208070.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
2875,https://mbda.berry.edu/items/show/2875,"Donation Receipt",,"Mrs. W. W. Seely sends $150 to The Berry Schools. ","Mrs. W. W. Seely ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB55_16_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,2219 Grandin Road",https://mbda.berry.edu/files/original/46c0e07e2b2fa9711e8859c6771c0fbc.jpg,,,1,0
3548,https://mbda.berry.edu/items/show/3548,"Letter to Mr.  C. P. Treat from Martha Berry ",,"A letter to Mr. Treat asking for a donation of $150 in order to pay one student's tuition at Berry for a year. Mrs. Treat informs the school that Mr. Treat passed away and she sends a small donation in his memory."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB56_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C P Treat  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,C. P. Treat,donations,Palo Alto,scholarship","https://mbda.berry.edu/files/original/b4083b078d761df1ffdbe62936ea6189.jpg,https://mbda.berry.edu/files/original/b5146e0181de9d29faa9ab0c74a05d48.jpg",,,1,0
3956,https://mbda.berry.edu/items/show/3956,"Letter to Mrs. Bruce Ford from Martha Berry",,"Letter to Mrs. Bruce Ford from Martha Berry, asking if Mrs. Ford could invest $150 dollars to the school as a way to keep some of the students in classes for a year. ","Mrs. Bruce  Ford ","MB Collection","Berry College Memorial Library",1927-11-,,,,image-jpeg,en-US,"Text Document",MB61_1_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","$150,funding,Mrs. Bruce Ford",https://mbda.berry.edu/files/original/5270253a198284a22e6f2064269a75b6.jpg,,,1,0
4531,https://mbda.berry.edu/items/show/4531,"A Letter to Miss Mary Hepburn",,"Mary Hepburn is thanked for her gift of $150.00. The new spring term has opened, and there are several new boys and girls. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-8,,,,image-jpeg,en-US,"Text Document",MB61_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Hepburn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Fifth Avenue,gift,new year,spring semester",https://mbda.berry.edu/files/original/847786cf8aec92d84828c066559b8897.jpg,,,1,0
