﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
514,https://mbda.berry.edu/items/show/514,"Letter to Martha Berry from Hugh Berry",,"A letter from Hugh Berry (nephew) to his Aunt Martha Berry describing his journey to his present school, the Upper Canada College Preparatory School. He also expresses his sympathies regarding Martha Berry's hospital stay. "," Hugh  Berry ","MB Collection","Berry College Memorial Library",1941-11-1,,,,image-jpeg,en-US,"Text Document",MB156_1_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Canada,floods,Halloween,Hugh Berry,travel,Upper Canada College,Upper Canada College Preparatory School",https://mbda.berry.edu/files/original/e5b69d1e057a6cd18cbd79224e2a8082.jpg,,"Berry Family History",1,0
2833,https://mbda.berry.edu/items/show/2833,"Letter to Fairfax Harrison from Martha Berry",,"In this letter Martha Berry asks for an extension on a railway pass from Chattanooga to Cincinnati. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,,,image-jpeg,en-US,"Text Document",MB55_7_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Railway,travel",https://mbda.berry.edu/files/original/8fe37260a34f6e04281296efdf759f0f.jpg,,,1,0
3129,https://mbda.berry.edu/items/show/3129,"Telegram from Frances Price to Martha Berry",,"Price is at the Gotham Hotel and has reserved a room for Berry."," Frances  Price ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB55_5_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Price Ball,travel",https://mbda.berry.edu/files/original/5194f1e7b72d401db1c6f7b5e6692cc6.jpg,,,1,0
4568,https://mbda.berry.edu/items/show/4568,"Letter from Erwin A. Holt to Bessie Bonner",,"This letter begins with Mr. Holt requesting a copy of the Highlander. He then goes on to explain his intentions to travel to visit with Martha Berry and spend some time traveling around the south.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1927-9-17,,,,image-jpeg,en-US,"Text Document",MB62_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The South,The Southern Highlander,travel",https://mbda.berry.edu/files/original/7ea1278c79412232df6c3025db27bf15.jpg,,,1,0
5341,https://mbda.berry.edu/items/show/5341,"Letter from Lillian S. Ludlow on behalf of Francis F. Prentiss to Martha Berry",,"Martha Berry asked Mrs. Prentiss for a donation, but she was in Europe so her secretary responded and informed Martha Berry of the situation."," Lillian S. Ludlow ","MB Collection","Berry College Memorial Library",1927-6-27,,,,image-jpeg,en-US,"Text Document",MB63_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,travel",https://mbda.berry.edu/files/original/f435a9d2a494e90417e875d2bbdd4665.jpg,,,1,0
6749,https://mbda.berry.edu/items/show/6749,"Letter to Martha Berry from Lucy B. Bliss",,"Lucy B. Bliss sends Martha Berry a money order for $2 and discusses her efforts to advertise the work of the Schools in an attempt to help them acquire donations. She also mentions her desire to travel the Southern states, but her inability to do so due to the heat and insufficient funds.","Miss Lucy B. Bliss ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"disease,donations,Pictorial Review,The Southern Highlander,The Southern States,travel","https://mbda.berry.edu/files/original/4257eb59ddc25112749b2b0ba64968e3.jpg,https://mbda.berry.edu/files/original/2c25c164aa38625f5cc26f4b235e3bfa.jpg,https://mbda.berry.edu/files/original/86395444701cb5ec8afd1fb2fce77226.jpg",,,1,0
7041,https://mbda.berry.edu/items/show/7041,"Letter to Miss Berry from William L Holt",,"Mr Holt writes Miss Berry to tell her that he and Mrs Frank R Chambers will not reach Atlanta in time to meet with her as scheduled. He also provides Miss Berry with a new time and date along with his address in Atlanta.","Mr. William L Holt ","MB Collection","Berry College Memorial Library",1928-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,meeting,travel",https://mbda.berry.edu/files/original/cd1fc2706773265164c0b7a1c2f9ad04.jpg,,,1,0
7759,https://mbda.berry.edu/items/show/7759,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond provides a list of those going on the April 16 Pilgrimage and encloses contributions to her silver roll. She is sailing the next night on the Mauretania and looks forward to seeing her daughter Alice.",,"MB Collection","Berry College Memorial Library",1928-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_57_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Frances Hammond,Christmas,Pilgrims,Silver Roll,travel","https://mbda.berry.edu/files/original/8e58be682b5c3642a382a685e947bb71.jpg,https://mbda.berry.edu/files/original/45818103bf41dbbb781288bc7735acfd.jpg,https://mbda.berry.edu/files/original/8c337348889794981e8ad44a0a818bbf.jpg",,,1,0
7802,https://mbda.berry.edu/items/show/7802,"Letter from Martha Berry to Fairfax Harrison",,"In this letter Miss Berry explains that she needs to take a trip to Cincinnati before school starts and asks Mr. Harrison if he will send her a pass for travel on the Southern Railway.. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fairfax  Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,pass,Southern Railway,travel",https://mbda.berry.edu/files/original/c7fba6948349eabc5b741908b25b18e2.jpg,,,1,0
9406,https://mbda.berry.edu/items/show/9406,"Letter to Milly E. Adams from Martha Berry",,"Thanks Milly for her gift and asks her to spread the word about Berry to her friends as Miss Berry has been unable to travel.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Milly E. Adams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,travel,https://mbda.berry.edu/files/original/435cec54cf412abf6b9f0217c2447de8.jpg,,,1,0
