﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12679,https://mbda.berry.edu/items/show/12679,"Letter to Martha Berry from Maria W. Greenhalgh",,"Ms. Greenhalgh says she was not able to answer the Mother's Day appeal but does have a box of donated and purchased items to send. She hopes that money will be plentiful so that everyone who asks can be taken in. "," Maria W. Greenhalgh ","MB Collection","Berry College Memorial Library",1930-7-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal","https://mbda.berry.edu/files/original/b18c1b4c85d8d08e02eb973f89c2e400.jpg,https://mbda.berry.edu/files/original/b1144001a1d556b3ddc5241c8f8b6124.jpg",,,1,0
11479,https://mbda.berry.edu/items/show/11479,"Letter to Martha Berry from Sarah G. Andrews",,"Miss Sarah G. Andrews responds to Miss Berry's appeal with a $15 donation.","Miss Sarah G. Andrews ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_9_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,mother,Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/33769875840f9a59b2115f4a3bf6bdb0.jpg,,,1,0
11154,https://mbda.berry.edu/items/show/11154,"Letter to Bessie Bonner from Lee Webb",,"The printing house of Townley, Webb, and Martin, Inc asks Miss Bonner about the location of the Mother's Day proof they had previously sent for review."," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-4-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal",https://mbda.berry.edu/files/original/dc2c19f4b622d8b332bc4bcce7850245.jpg,,,1,0
11153,https://mbda.berry.edu/items/show/11153,"Letter to Bessie Bonner from Lee Webb",,"The printing company sends Miss Bessie Bonner a proof of a Mother's Day folder for her to look over before completing the order. "," Lee  Webb ","MB Collection","Berry College Memorial Library",1929-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mother's Day,mother's day appeal",https://mbda.berry.edu/files/original/d0414bf0bbbd5498c6096f209aa81aa8.jpg,,,1,0
11133,https://mbda.berry.edu/items/show/11133,"Record of Donation",,"Mrs. Wm. Thaw Jr. sends $500. ","Mrs. Wm.  Thaw Jr.","MB Collection","Berry College Memorial Library",1929-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal","https://mbda.berry.edu/files/original/6361fc690b05d2e8116d698a5d73e507.jpg,https://mbda.berry.edu/files/original/e5d3203188ec7067e6bd5bc95f8a318c.jpg",,,1,0
11071,https://mbda.berry.edu/items/show/11071,"Record of Donation",,"Wm. W. Stewart donates $150 in memory of Elizabeth A. Stewart. "," Wm. W. Stewart ","MB Collection","Berry College Memorial Library",1929-6-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_68_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal",https://mbda.berry.edu/files/original/513eb35103e501297b68c29f7c130403.jpg,,,1,0
9782,https://mbda.berry.edu/items/show/9782,"Letter to Martha Berry from Harriet E. Clarke",,"Clarke sends a donation in response to the Mother's Day appeal.
'"," Harriet E. Clarke ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal",https://mbda.berry.edu/files/original/614d1e36a8eefbc95c8b8af344f6512f.jpg,,,1,0
9395,https://mbda.berry.edu/items/show/9395,"Letter to Lucy R. Alcott from Martha Berry",,"Martha Berry sends her heartfelt thanks for Mrs Alcott's gift that came at a perfect time because they are having trouble taking care of the summer students, and she writes about the eighty boys and girls recently graduated that are equipped to become useful citizens."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lucy R. Alcott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heartfelt thanks,mother's day appeal,summer",https://mbda.berry.edu/files/original/71924a0274683283e5f85241c33e29d4.jpg,,,1,0
9251,https://mbda.berry.edu/items/show/9251,"Letter to Martha Berry from Kittie B. Welch",,"Welch writes to Berry about her appeal for Mother's Day. She wishes to donate $10 each year on her mother's birthday, August 13th, to honor her mother. "," Kittie B. Welch ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,memorial scholarship,mother's day appeal","https://mbda.berry.edu/files/original/8e6cb98a2f54d92c7283fc746b4ef77a.jpg,https://mbda.berry.edu/files/original/a50d7c7a79b1d86bcd773884d3b76576.jpg",,,1,0
9219,https://mbda.berry.edu/items/show/9219,"Letter from Miss Jennie B. Wallace to Martha Berry",,"Miss Wallace says she received the ""Mother's Day"" appeal and informs Miss Berry that she has received several other appeals from similar ""mountaineer"" schools. Consequently, she is short on funds and will not be able to give at the present time.","Miss Jennie B. Wallace ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mother's day appeal","https://mbda.berry.edu/files/original/840c900e7a5e971b2341cc2eb47f77e0.jpg,https://mbda.berry.edu/files/original/8cb11d3a27a108fba1c410a2ee6e12c3.jpg",,,1,0
