﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1842,https://mbda.berry.edu/items/show/1842,"A letter and donation from Miss Eliza R. Greenwood",,"Miss Eliza R. Greenwood donates $25 to the Berry Schools and writes a letter letting  Miss Berry know what is enclosed.","Miss Eliza R Greenwood ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB51_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,donation to Berry Schools",https://mbda.berry.edu/files/original/1ec0eb93b8d3348d4fd73f7573ea4142.jpg,,,1,0
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
886,https://mbda.berry.edu/items/show/886,"A Letter from Elizabeth B. Brown to Miss Martha Berry",,"Miss Elizabeth B. Brown sends Miss Martha Berry a check to help towards damage caused by a fire.","Miss Elizabeth B. Brown ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB48_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,fire",https://mbda.berry.edu/files/original/b9563c023473bb03fd591f5bfd1bec89.jpg,,,1,0
1131,https://mbda.berry.edu/items/show/1131,"A Letter From Mrs. Annie M. Clephana to Miss Martha Berry",,"Mrs. Annie M. Clephana sends a check for $25 and her daughters check for $10.","Mrs. Annie M. Clephana ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB49_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/2706d8a3e3d1fda80a4128fbc4c027dc.jpg,,,1,0
13916,https://mbda.berry.edu/items/show/13916,"A Letter from Mrs. Charles B. Smith to The Berry Schools",,"Mrs. Smith sends a check for $50.00 to The Berry Schools. Mrs. Smith also mentions that she will have to reduce her contribution to school since urgent need from other charities have made it necessary for her to do so. ","Mrs. Anna   Smith ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50,check,Donation",https://mbda.berry.edu/files/original/1b01b5c8d0f52da611c0ef7a92dae9ec.jpg,,,1,0
6104,https://mbda.berry.edu/items/show/6104,"A letter from the Berry Schools to Raymond and Whitcomb Co.",,"The Berry Schools returns a check of $278.00 to the Raymond & Whitcomb Co., which they had been holding due to the fact that Martha was still abroad. ","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-23,,,,image-jpeg,en-US,"Text Document",MB64_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Raymond & Whitcomb Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,Berry Schools,check,Raymond & Whitcomb Co,returned check",https://mbda.berry.edu/files/original/8f85dc96c3671272829361635d1fd5d0.jpg,,,1,0
9618,https://mbda.berry.edu/items/show/9618,"A letter to 'Friend' from Delane Brown",,"This letter is a form letter advertising Shad Roe and Bacon."," Delane  Brown ","MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_21_001,"Mount Berry, Georgia",,,,,,,,,," Friend   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,advertisement,Bacon,check,Delane Brown,friend,Shad Roe",https://mbda.berry.edu/files/original/f3f8c23bce8e8125f9aca7837d6e6e90.jpg,,,1,0
13910,https://mbda.berry.edu/items/show/13910,"A Letter to Miss Berry from May E. Hall",,"May E. Hall tells Martha Berry that she is sending a check from Mr. Sloane to her  since Mr. Sloane has left for Europe and Ms. Hall wants to make sure the check is not overlooked later on. This check would be the second payment towards Mr. Sloane's pledge of $100,000. Mrs. Hall also mentions to Miss Berry that she enjoyed meeting her nephew and that she hoped he was able to acquire some knowledge in the few weeks he stayed with her.  ","Mrs. May E. Hall ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Europe,likeable chap,manly,May E. Hall,Mr. Sloane,pledge,pledge for $100000,vacation",https://mbda.berry.edu/files/original/f18849c875a2f1b8350ab73aa652b985.jpg,,,1,0
7225,https://mbda.berry.edu/items/show/7225,"Address of Mrs. J. J. Daniels with receipt of $150.00 contribution.",,"Acknowledgement of $150.00 on Mrs. J. J. Daniels on Sept. 26, 1928."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. J. Daniels ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,check,https://mbda.berry.edu/files/original/3cf80d06a06339ce7b5d4af40d38f41b.jpg,,,1,0
12252,https://mbda.berry.edu/items/show/12252,"Check from Mr. Curtis to The Berry Schools",,"Mr. Curtis sends a kind donation to Berry. ","Mr. F. Kingsbury Curtis ","MB Collection","Berry College Memorial Library",1930-9-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation",https://mbda.berry.edu/files/original/8f7afb8852a343b75bc48acffcc05095.jpg,,,1,0
