﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4753,https://mbda.berry.edu/items/show/4753,"Letter from Louise Reese Inman to G. Leland Green",,"Inman asks for new leaflets to accompany her solicitation for the Mother's Building. She gives examples of previously done materials that she wishes to have ""made appropriate for 1927"" and urges Green to move quickly to develop something that will be appealing through the mail. Written on Mother's Building stationery."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",--28,,,,image-jpeg,en-US,,MB62_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,For the Conservation of Human Power,Kiwanis Club,leaflets,Lily,Mothers' Building,Mrs. Frank M. Inman,still","https://mbda.berry.edu/files/original/0804821442c40f0a59790245e87c6f91.jpg,https://mbda.berry.edu/files/original/8f1fde43cdc9de8f76302e1725123250.jpg",,,1,0
2199,https://mbda.berry.edu/items/show/2199,"Letter to Mrs. LaFayette LeVan from Martha Berry",,"Martha Berry writes to Mrs. LeVan thanking her for a letter and suggesting that she stop by the Berry Schools on her way to the north. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB53_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. LaFayette  LeVan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,directions to Berry,visit request",https://mbda.berry.edu/files/original/cf9f4e055e148f0c353ce733dedd23ab.jpg,,,1,0
5384,https://mbda.berry.edu/items/show/5384,"Letter to Mrs. Price from Martha Berry ",,"In this letter Martha Berry thanks Mrs. Price for trying to locate a different Mrs. Price. She also says that she is going to send some literature about the schools."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB63_6_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Price ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,wrong name",https://mbda.berry.edu/files/original/a58c97fba1c64bf8d3bef3f9f40087e4.jpg,,,1,0
6312,https://mbda.berry.edu/items/show/6312,"Letter to Mrs. Hill from Martha Berry ",,"In this letter Martha Berry sends some literature about the Berry Schools. She tells Mrs. Hill that she founded the school twenty five years ago and that there are almost seven hundred students now. She goes on to say that if she were strong enough she would come see her right away but she cannot so a letter will have to do. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-1-7,,,,image-jpeg,en-US,"Text Document",MB65_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Baneroft  Hill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Berry literature",https://mbda.berry.edu/files/original/e8042501dad2cbc57910dc9a5e293635.jpg,,,1,0
1393,https://mbda.berry.edu/items/show/1393,"Letter to Mr. Doyle from Martha Berry",,"In this letter Martha Berry thanks Mr. Doyle for buying some of the articles he girls had made. She also says that she is going to send him literature about the schools to read and also to take abroad. At the very end she says that she looks forward to receiving his magazines."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-23,,,,image-jpeg,en-US,"Text Document",MB51_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bartley J. Doyle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abroad,augusta,Berry literature",https://mbda.berry.edu/files/original/d92d874ea2d585242700dd744761b4ca.jpg,,,1,0
2376,https://mbda.berry.edu/items/show/2376,"Letter to Mrs Guy E Maxwell from Martha Berry",,"Martha Berry sends Mrs Maxwell literature about Berry so that she can prepare for her speech about Berry.  Martha Berry remarks about the support to Berry from the DAR over the years  has helped Berry to succeed."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB53_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Guy E Maxwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,DAR,speech",https://mbda.berry.edu/files/original/774c1a7d8bf9789786c72594ffadef3b.jpg,,,1,0
6373,https://mbda.berry.edu/items/show/6373,"Letter to Mrs. H. H. Rodgers from Martha Berry ",,"In this letter Martha Berry sends Mrs. Rodgers a piece of Berry literature. She tells Mrs. Rodgers that for only $150 a day she could keep a student at Berry for a year."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-10-18,,,,image-jpeg,en-US,"Text Document",MB65_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. H. Rodgers  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature",https://mbda.berry.edu/files/original/6f72cd02dc6bbcdf6a4a4ab31da44334.jpg,,,1,0
14683,https://mbda.berry.edu/items/show/14683,"Letter to Sam S. Clay from Martha Berry ",,"In this letter Martha Berry thanks Sam Clay for her interest in the Berry Schools and says that she will send some literature to use at State Conference."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam S. Clay ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,state confrence",https://mbda.berry.edu/files/original/c2aa22e5fd57d763b89adee519a958c5.jpg,,,1,0
1833,https://mbda.berry.edu/items/show/1833,"Letter to Miss Alice Kauser from Martha Berry",,"Miss Berry writes to Miss Kauser informing her they do not have the same pamphlets like Mr. Carlisle had, but hopes the new literature they are sending her will make do. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB53_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Kauser ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,literature","https://mbda.berry.edu/files/original/9e17494000df3adede6fc07632cb0004.jpg,https://mbda.berry.edu/files/original/da970dc326693c70cb93cf1157f9a15c.jpg",,,1,0
9325,https://mbda.berry.edu/items/show/9325,"Letter to Alice Wingo from Martha Berry",,"A letter to Miss Wingo about her going to Boston.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Berry literature,Boston,health,Joel E. Goldthwaite,price list,Tryon Gift Shop",https://mbda.berry.edu/files/original/27d05b43939f2beadfa8d328b7b50f37.jpg,,,1,0
