﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5243,https://mbda.berry.edu/items/show/5243,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore discusses providing two or three years of financial arrangements for Eugene's education."," S. J. Moore ","MB Collection","Berry College Memorial Library",1927-3-19,,,,image-jpeg,en-US,"Text Document",MB63_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,student,tuition",https://mbda.berry.edu/files/original/076b6ed83b3a4555e3a6e526e84a1891.jpg,,,1,0
5204,https://mbda.berry.edu/items/show/5204,"Letter to Martha Berry from S. J. Moore",,"S. J. Moore writes to inquire with Martha what has become of Eugene, which she wrote about last year."," S J Moore ","MB Collection","Berry College Memorial Library",1927-3-5,,,,image-jpeg,en-US,"Text Document",MB63_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,S. J. Moore","https://mbda.berry.edu/files/original/2eaa69a73900045d97df9366c80d5654.jpg,https://mbda.berry.edu/files/original/2bb9f76e07b66fd93bd447c45c524854.jpg",,,1,0
3743,https://mbda.berry.edu/items/show/3743,"Letter to Martha Berry from Mrs. Ralph B. Williams",,"Mrs. Ralph B. Williams donates $150 as a scholarship for Eugene's education either in the current year or another year.","Mrs. Ralph B. Williams ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB57_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E L Melbrune,education,Eugene,scholarship",https://mbda.berry.edu/files/original/c5a0dfe9f20c4109a57635ecb7a4912d.jpg,,,1,0
3695,https://mbda.berry.edu/items/show/3695,"Donation to the Berry Schools from D. W. Williams",,"Mrs. D. W. Williams donates $500 to The Berry Schools.","Mrs. D. W. Williams ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Eugene","https://mbda.berry.edu/files/original/08685477fbac7c53a2eab52a0ac6772e.jpg,https://mbda.berry.edu/files/original/c91c5c88cefd28b74ac99d1fcd4e9c20.jpg",,,1,0
3588,https://mbda.berry.edu/items/show/3588,"Letter to Martha Berry from Marsha A. Walter",,"A donation to help with Eugene's education."," Marsha A. Walter ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB57_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Mrs. Henry S. Walter,Mrs. Henry S. WalterEugene",https://mbda.berry.edu/files/original/59de75838273f64ea1841270cd5a1700.jpg,,,1,0
3572,https://mbda.berry.edu/items/show/3572,"Donation Receipt",,"Appeal tells the story of Eugene who is begging for an education so that he can preach the Gospel. John D. Williams provided  $100 for expenses."," John D. Williams ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB57_7_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby","https://mbda.berry.edu/files/original/31c9fe2dab0aff122c2dd64130be3645.jpg,https://mbda.berry.edu/files/original/18594d5b9f9b8fe9b5220ef2af60455b.jpg,https://mbda.berry.edu/files/original/c5f405a97686fda1b643fa24f3cee79e.jpg,https://mbda.berry.edu/files/original/fb65a300cb7f45f8b71ea675f168be0b.jpg",,,1,0
3148,https://mbda.berry.edu/items/show/3148,"Letter to Martha Berry from J.H. and L.H. Roop",,"This is a short letter to Miss Martha Berry donating a 150 dollar check to the schools for Eugene. T"," J. H. Roop ^^ L. N. Roop ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,Donation,Eugene",https://mbda.berry.edu/files/original/de27641bc425104bbb404c6db4989e7b.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
2896,https://mbda.berry.edu/items/show/2896,"Letter to Martha Berry from M. J. Sexton",,"Sexton encloses a contribution in response to the ""Eugene"" solicitation."," M. J. Sexton ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB55_16_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/0db7382ebc914bf0e6fced7739c4e664.jpg,https://mbda.berry.edu/files/original/86449779f4b649f29ad2a11b168abba5.jpg",,,1,0
2887,https://mbda.berry.edu/items/show/2887,"Donation to the Berry Schools from Mrs. Jno. C. Sherlock",,"A story is told about Eugene and his struggles to attend school. Mrs. Sherlock sends a donation of $100. ","Mrs. Jno. C. Sherlock ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB55_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Eugene","https://mbda.berry.edu/files/original/1144c8e96b32f03aaa53fb223192c42e.jpg,https://mbda.berry.edu/files/original/e282ce893e6981805acba3abaf4663ae.jpg,https://mbda.berry.edu/files/original/6a8ceb00ccec7ef0d39d37cbab2c49f4.jpg,https://mbda.berry.edu/files/original/d8e547a39a1f33971aee21b3923a474f.jpg",,,1,0
