﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
9462,https://mbda.berry.edu/items/show/9462,"Letter to Charlotte Baker from Martha Berry ",,"Martha writes to Miss. Baker to thank her for the gift and lets her know that the money goes into the endowment. Martha also hopes that she will visit Berry with friends from Spence School.",,"MB Collection","Berry College Memorial Library",1929-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,endowment,Martha Berry Wright,Spence School,Ward-Belmont College",https://mbda.berry.edu/files/original/dc57f8768f4d4adcb11345995c419bf1.jpg,,"Berry Family History",1,0
10614,https://mbda.berry.edu/items/show/10614,"Letter to Lena Martin from Martha Berry",,"Martha writes to Lena to let her know that she should be able to speak at the Women's Club meeting later, and asks if she is unable to come if there is someone in her place she could send.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lena  Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speaking engagement,Spence School,Women's Club",https://mbda.berry.edu/files/original/cc838644d4bf455b99eedeaa48b8f247.jpg,,,1,0
6603,https://mbda.berry.edu/items/show/6603,"A letter from Miss Berry to Mrs. Henry Ball",,"In this document Miss Berry asks from Mrs. Frances Ball to have her husband Henry send a typed copy of the McLendon matter for Miss Berry to sign. She speaks of the Spence School, and her current case of influenza, and her desire to be vacationing with Mrs.Frances on the beach.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ball ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McLendon matter,Mr. Ball,Mrs. Frances Ball,Mrs. Frances Bell,Mrs. Henry Ball,Mrs. Henry Bell,Spence School",https://mbda.berry.edu/files/original/ebe2940657dbc9b55088708bd1eaa130.jpg,,,1,0
13413,https://mbda.berry.edu/items/show/13413,"Letter from Helen Miller to Miss Wooten",,"Helen Miller, headmistress of the Spence School, sends her thanks to Inez Wooten for speaking at her school.  The Spence School's Philanthropic Committee sends a donation of $25 to help with the work of the Berry Schools.","Miss Helen Clarken Miller ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Inez  Wooten ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Philanthropic Committee,Spence School",https://mbda.berry.edu/files/original/a70c48733315515102a1824f15e2e554.jpg,,,1,0
13414,https://mbda.berry.edu/items/show/13414,"Letter from Martha Berry to Helen Miller",,"Martha Berry sends a letter of thanks to Miss Miller for the donation she sent to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/feb5437cc10752e90ac12c083fbf4c49.jpg,,,1,0
13412,https://mbda.berry.edu/items/show/13412,"Letter from Martha Berry to Miss Helen Miller",,"Martha Berry expresses her delight that Inez Wooten will speak to the students at the Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen C. Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/b88e0f5f93183e4c161a69cef1cdca05.jpg,,,1,0
12821,https://mbda.berry.edu/items/show/12821,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry writes to get the dates for Inez Wooten's speaking trip to Connecticut and New York, with engagements set to talk at the Spence School and to the Pilgrims. Berry asks that Hammond make arrangements for any other engagements that she can. Berry mentions that an upcoming issue of the Southern Highlander will include a photograph of the 1929 Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Inez Wooten,Pilgrims,Southern Highlander,Spence School","https://mbda.berry.edu/files/original/06dbead78c16a902165ac859115beb85.jpg,https://mbda.berry.edu/files/original/2bad8564004485e300cc955ce4b7d3d1.jpg",,,1,0
12462,https://mbda.berry.edu/items/show/12462,"Letter to Fedora Edgar from Martha Berry",,"Martha Berry writes to Miss Edgar thanking her for the gift of her own earnings. Miss Berry says that she has a warm spot in her heart for everyone associated with the Spence School. She also talks about how pleasant their Christmas was and expresses her hope that the New Year is full of blessings for Miss Edgar. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fedora  Edgar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gift,new year,Spence School",https://mbda.berry.edu/files/original/98d75713b6ece03ec2a39f21e438b884.jpg,,,1,0
10646,https://mbda.berry.edu/items/show/10646,"Letter to Helen Miller from Martha Berry ",,"Letter to Helen Miller from Martha Berry asking her if Inez Wooten could speak at her school, The Spence School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Miller ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inez Wooten,Spence School",https://mbda.berry.edu/files/original/67880cf5bf04363647bbc2c6ca39e10e.jpg,,,1,0
10202,https://mbda.berry.edu/items/show/10202,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry asks Hamrick to go over a fundraising plan she has from the Spence School with Mr. Skinner, in order to make a similar one to use in fundraising for Pilgrim Hall."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Pilgrim Hall,Spence School",https://mbda.berry.edu/files/original/3ea5962d1cc36012573180dbebe68813.jpg,,,1,0
