﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
495,https://mbda.berry.edu/items/show/495,"Letter to Martha Berry from Frank Berry",,"Frank writes a letter with news of his wife Grace and an update on his father's health. He inquires after Miss Berry's health and includes well-wishes."," Frank  Berry ","MB Collection","Berry College Memorial Library",1941-11-10,,,,image-jpeg,en-US,"Text Document",MB156_1_17_001,"Mount Berry, Georgia",,,,,,,,,," Aunt Martha  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Family,Daytona Beach,Frank,Frank Berry,Grace,Grace Berry,nephew,Sunshine",https://mbda.berry.edu/files/original/889bfb0e1767f3a486a8315c14fa49e7.jpg,,"Berry Family History",1,0
3378,https://mbda.berry.edu/items/show/3378,"Letter to Martha Berry from Jenny Tracy",,," Jenny  Tracy ","MB Collection","Berry College Memorial Library",-4-,,,,image-jpeg,en-US,"Text Document",MB56_15_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pilgrims,Sunshine","https://mbda.berry.edu/files/original/9c20b3b443043fb4cd824097d4af47a0.jpg,https://mbda.berry.edu/files/original/a0da161bec6f60deee8ade342944ad10.jpg,https://mbda.berry.edu/files/original/e9170e1a3fd38b436fc1e7b1fad58322.jpg,https://mbda.berry.edu/files/original/7baf7d39391c4586b8e0b98f56341f33.jpg",,,1,0
6269,https://mbda.berry.edu/items/show/6269,"Letter to Alice Wingo from Martha Brerry",,"Martha Berry apologizes for writing Miss Wingo again, but wants to make her wishes as explicit as possible. She explains that no visitor from Rome should be allowed in Sunshine or any other building without an escort from her office. She says that they don't even need to get out of their cars, they can just drive around the circle. Martha Berry writes that she saw someone disobey her orders the day before, and makes it clear to Miss Wingo that she wants her to enforce this rule about the visitors. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-23,,,,image-jpeg,en-US,"Text Document",MB64_8_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emphatic,Sunshine,underline,visitors from Rome",https://mbda.berry.edu/files/original/d13f9ea8c7694a9d4a5a0d833e43adf8.jpg,,,1,0
6349,https://mbda.berry.edu/items/show/6349,"Letter to S. K. Nicholoy from Martha Berry",,"In this letter Martha Berry thanks Miss Nicholoy for her sympathy letter regarding the passing of her mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB65_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss S. E. Nicholoy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aunt Martha,Martha Freeman,passing of Martha's mother,Sunshine",https://mbda.berry.edu/files/original/040f99f9175575d97d8762cc3970e300.jpg,,,1,0
9844,https://mbda.berry.edu/items/show/9844,"Letter to Mrs. Corley from Martha Berry ",,"In this letter Martha Berry tells Mrs. Corley that the goods she purchased from the Sunshine exhibit should be there any day. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D.W.  Corley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sunshine,https://mbda.berry.edu/files/original/d7e8a106829d099eecd8a52f8ae833ae.jpg,,,1,0
10467,https://mbda.berry.edu/items/show/10467,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry updates Ladd on furnishings for Lemley Hall and what she hopes will happen in the future.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augusta Exhibit,davenport,furniture,handicrafts,health,kate macy ladd,Lemley Hall,moving pictures,rubber tile,Sunshine,Sunshine Cottage","https://mbda.berry.edu/files/original/ad3f02efc849f15cdea21e67a3cc0af8.jpg,https://mbda.berry.edu/files/original/9b7d6a576eacb41e817b9f0a1388ae1d.jpg",,,1,0
9842,https://mbda.berry.edu/items/show/9842,MB71_12_42_001.jpg,,,"Mrs.   Corley ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sunshine,https://mbda.berry.edu/files/original/854a148cacc0e78e2059cf83df6c3bbe.jpg,,,1,0
13250,https://mbda.berry.edu/items/show/13250,Receipt,,"Mrs. A. B. Hill sends $5 for a rug from Sunshine Cottage. Receipt written on the back of an appeal letter signed by Martha Berry. ","Mrs. A.  B.  Hill ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,rug,Sunshine","https://mbda.berry.edu/files/original/9fc62879790c326f1415e5b7d4955fba.jpg,https://mbda.berry.edu/files/original/63ed74d4b39728dfa25ca29ad43bfca2.jpg",,,1,0
9795,https://mbda.berry.edu/items/show/9795,"Letter to Mrs. R. F. Clinch from The Berry Schools ",,"Letter to Mrs. R. F. Clinch from The Berry Schools informing her that enclosed is the receipt for her order from Sunshine. They also add that they hope she enjoys the products she ordered. They also thank her for her interest. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R.  F.  Clinch  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. R. F. Clinch,Sunshine,Sunshine goods",https://mbda.berry.edu/files/original/9286521864def5083d5fb90db0f265f9.jpg,,,1,0
9841,https://mbda.berry.edu/items/show/9841,MB71_12_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_12_41_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sewing room,Sunshine",https://mbda.berry.edu/files/original/7788a5922e176d098a3f08a4f4cf5048.jpg,,,1,0
