﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7120,https://mbda.berry.edu/items/show/7120,"A Letter from R. Fulton Cutting to Martha Berry",,"A letter from R. Fulton Cutting to Martha Berry informing her that Mr. Everett Colby from Paris cannot serve as a Trustee of the Berry School.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,letter,R. Fulton Cutting,trustee",https://mbda.berry.edu/files/original/50e4d1db9f3e4fe2173574c799aa110c.jpg,,,1,0
5405,https://mbda.berry.edu/items/show/5405,"Copy of a Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions toward commitments to the Endowment Fund and another subscription. He assures Berry of his commitment to raise $1 million for the Endowment Fund despite being asked by the Trustees to abandon his plan and an ""unpleasant letter"" from E.H. Hoge."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1927-2-27,,,,image-jpeg,en-US,"Text Document",MB63_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,comptroller,E.H. Hoge,Endowment Fund Campaign,fundraising,Hoge",https://mbda.berry.edu/files/original/c3d0259e6f402c9186eb3b9f0fc77147.jpg,,,1,0
8902,https://mbda.berry.edu/items/show/8902,"Donation Receipt",,"An advertisement from the Berry Schools encouraging scholarships from people, it provides the option for people to pick an scholarship amount. Mrs. A. S. Sexton responds with a $150 donation. ","Mrs. A. S. Sexton ","MB Collection","Berry College Memorial Library",1928-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Hotel Plaza,scholarship","https://mbda.berry.edu/files/original/aee4505e0b819f6feb83300302df36bb.jpg,https://mbda.berry.edu/files/original/c189886109eb40b04816723a558f8c71.jpg",,,1,0
12895,https://mbda.berry.edu/items/show/12895,"Donation Receipt",,"Mrs. Dave H. Morris donates $500.00 to the Berry Schools for covering current expenses.","Mrs. Dave H. Morris ","MB Collection","Berry College Memorial Library",1930-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_79_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Donation,donation to Berry Schools,money donation","https://mbda.berry.edu/files/original/529c45cbc3e79057011a24e4e55ef5ed.jpg,https://mbda.berry.edu/files/original/9e8c6b18ba18dc3734d9e34c4ed39be2.jpg",,,1,0
8735,https://mbda.berry.edu/items/show/8735,"Forms of Bequest from Katherine Pomeroy to the Berry Schools",,"Donation of $2,500 on a blank Board of Trustees Forms of Bequest from Mrs. Katherine Pomeroy to the Berry Schools. ","Mrs. Katherine  Pomeroy ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools (Incorporated)","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,Board of Trustees Forms of Bequest,contributions",https://mbda.berry.edu/files/original/ec458e79aaba9833ba4cd65b17fa3943.jpg,,,1,0
6708,https://mbda.berry.edu/items/show/6708,"Letter from J.E. Bierwirth to Martha Berry",,"J.E. Bierwirth regrets not being able to visit with Martha Berry before she left New York. He also advises Martha Berry that she ought to strengthen her Board of Trustees before she continues with her endowment drive."," J.E.  Bierwirth ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,endowment,Harkness","https://mbda.berry.edu/files/original/2a820e5f6052b5a342db7fd38b0431ca.jpg,https://mbda.berry.edu/files/original/84e842326d33954d81a34c57e864fd2b.jpg",,,1,0
6861,https://mbda.berry.edu/items/show/6861,"Letter from Martha Berry to Mr. J.B. Campbell",,"Martha Berry is asking Mr. Campbell for advice over some new Trustees for Berry. She also briefly mentions the Fords coming to visit. ","Miss Martha   Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,ford","https://mbda.berry.edu/files/original/8ebecd681794e67a6ec1503aa6ee03ae.jpg,https://mbda.berry.edu/files/original/57571e1b42f22cde8da5377328064db8.jpg",,,1,0
7122,https://mbda.berry.edu/items/show/7122,"Letter from Martha Berry to R. Fulton Cutting",,"Berry asks that since Mr. Colby could not serve on the Board of Trustees, Cutting select the ""next best man"" and arrange for her to meet him when she next visits New York."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/ee1c1e0a6074155b052c4faac8f6026e.jpg,,,1,0
2589,https://mbda.berry.edu/items/show/2589,"Letter from Morgan Harcourt to Martha Berry",,"Morgan Harcourt informs Miss Berry that he may not be able to attend the annual meeting of the Board of Trustees or the Commencement."," Morgan  Harcourt ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees",https://mbda.berry.edu/files/original/2dded68b25c139fdc8467b9ff402597d.jpg,,,1,0
12383,https://mbda.berry.edu/items/show/12383,"Letter from Mr. Draper to Martha Berry",,"Mr. Draper informs Martha Berry of what is to come and when he will most likely meet with her.","Mr. E. S. Draper ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,Board of Trustees",https://mbda.berry.edu/files/original/eac5170df405b3462cc04784b8314ec7.jpg,,,1,0
10574,https://mbda.berry.edu/items/show/10574,"Letter from S.W. McGill to J. Bulow Campbell",,"McGill asks for a conference with either the Board of Trustees or the Executive Committee to discuss matters related to a proposed campaign, suggesting that considerable funds could be raised for the schools."," S. W. McGill ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,campaign,John J. Eagan",https://mbda.berry.edu/files/original/dca69066e84e688bab496421f40d29fb.jpg,,,1,0
