﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7988,https://mbda.berry.edu/items/show/7988,"Letter from Evelyn G. Hoyt to Martha Berry",,"Letter requesting a copy of a picture of Colonel Roosevelt that appeared in ""Southern Highlander"" for the Roosevelt House Library and Museum. Appears to be a second request."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,request,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/28df6648f05e5e638dad8c97d725653d.jpg,,,1,0
7989,https://mbda.berry.edu/items/show/7989,"Letter to Evelyn G. Hoyt from Martha Berry",,"Hoyt, from the Roosevelt House Library & Museum, had requested a copy of the photograph of Theodore Roosevelt that appeared in the March 1919 Highlander. Berry asks for clarification so that the correct photograph can be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn G. Hoyt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographs,Southern Highlander,Theodore Roosevelt",https://mbda.berry.edu/files/original/64dae853b916a93e5974b62a92a3cc78.jpg,,,1,0
8842,https://mbda.berry.edu/items/show/8842,"Letter to Evelyn G. Hoyt from Martha Berry",,"Miss Berry responds to Miss Hoyt's request for a glossy print of Colonel Roosevelt. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Evelyn  Hoyt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,Roosevelt,Theodore Roosevelt",https://mbda.berry.edu/files/original/d563360794d873a3c44742b6f0d81f7e.jpg,,,1,0
8222,https://mbda.berry.edu/items/show/8222,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt suggests to Miss Berry that she should sign the contract with Holly Hill Grove & Fruit Co. of Davenport, Florida for 1929. He also mentions the wonderful publicity Miss Berry would receive from the Pictorial Review, as well as the flu he and his wife managed to escape. He discusses, moreover, the terrible state of his business, but he feels as if the year was his happiest and his healthiest. He continues with his memories of Teddy Roosevelt and the election of 1912, where he hopes that the ""art of forgetting"" will come in handy. He also sends Miss Berry a dozen copies of Rev. Shoemaker's The Religion that Counts since he is worried that the Church is moving more towards Rome as it did in England."," Edwin A. Holt ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,flu,oranges,Pictorial Review,religion,Rev. Shoemaker,The Religion that Counts,Theodore Roosevelt","https://mbda.berry.edu/files/original/f62addc05980af8f28dfd9f50a3ac7b7.jpg,https://mbda.berry.edu/files/original/0212df4a3bbf2f1693c73d91a149b290.jpg,https://mbda.berry.edu/files/original/bb2e3295f25ca316a44092dbdb5952b8.jpg",,,1,0
7990,https://mbda.berry.edu/items/show/7990,"Letter to Martha Berry from Evelyn G. Hoyt",,"Hoyt responds to a request to provide details about the photograph needed at the Roosevelt House Library & Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1928-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_8_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"missing picture,photographs,Theodore Roosevelt",https://mbda.berry.edu/files/original/13115f8cb664a865a2b83bde964412b4.jpg,,,1,0
8814,https://mbda.berry.edu/items/show/8814,"Letter to Mrs. Douglas Robinson from Martha Berry",,"Martha Berry writes that she does not want her guests to tip the boys & girls because she would like them to treat the guests as if they were in their home. Martha Berry thanks Mrs. Robinson for her letter and her gift, and encourages her to endow a day in honor of Col. Roosevelt. She also tells a funny story about a little boy's history lesson."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Douglas  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,history,letter,letters,Theodore Roosevelt,tips",https://mbda.berry.edu/files/original/6ffd61712915b889ded6f6759e7bde75.jpg,,,1,0
7605,https://mbda.berry.edu/items/show/7605,"Martha Berry and Theodore Roosevelt",,"The 26th President of the United States and Martha Berry at the Berry School.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/c849cedbe82fc52dfc32c33694ca72b9.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
12319,https://mbda.berry.edu/items/show/12319,"Newspaper Article on Martha Berry",,"This article from the New York Evening Post praises Martha Berry for the fine work she is doing.","New York Evening Post","MB Collection","Berry College Memorial Library",1928-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_28_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,New York Evening Post,newspaper clippings,Theodore Roosevelt","https://mbda.berry.edu/files/original/3914910fb192397ff72260727a847b5b.jpg,https://mbda.berry.edu/files/original/32b4dfaf63445d38149c35308b2d1cc7.jpg",,,1,0
7609,https://mbda.berry.edu/items/show/7609,"Theodore Roosevelt visits Louise Hall",,"President Roosevelt visits Louise Hall and female students at the Berry Schools. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Hall,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/6c6423df7d667330344fe9798c617055.jpg,Correspondence,"U.S. Presidents and the Berry Schools",1,0
6,https://mbda.berry.edu/items/show/6,"Theodore Roosevelt visits the Berry School","Berry Schools","Photograph of Theodore Roosevelt and Martha Berry during a visit to the Berry School.",,"MB Collection",,1925--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,"5"" x 7""",,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MB,presidents,Theodore Roosevelt",https://mbda.berry.edu/files/original/24ca3bfba8e19a5a48d4f3f080762025.jpg,Document,"U.S. Presidents and the Berry Schools",1,0
