﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2310,https://mbda.berry.edu/items/show/2310,"A Letter from Martha Berry to Dr. J. H. Kellogg",,"Martha Berry expresses interest in making a return visit to Dr. J. H. Kellogg's Battle Creek Sanitarium."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB53_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. H. Kellogg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/76e99a9cddb0c15879cceb7344b7886a.jpg,,,1,0
8086,https://mbda.berry.edu/items/show/8086,"A Letter to Dr. Gertrude Johnson from Martha Berry",,"Miss Berry asks Dr. Johnson whether she knows if Dr. Kellogg is currently at home so she can travel to Battle Creek and ask him to endorse some recommendations for the Pictorial Review Award. Dr. Johnson responds, stating that Dr. Kellogg will be home all summer and that she has arranged suitable accomodations for her if she decides to visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,Pictorial Review","https://mbda.berry.edu/files/original/fba1b379fe79064bc2a436385aeba89a.jpg,https://mbda.berry.edu/files/original/cd6c2b37c783cbb0cd8869c2fbc5054a.jpg",,,1,0
13926,https://mbda.berry.edu/items/show/13926,"Donation letter from Mrs. William Howard Smith",,"This letter details Mrs. William Howard Smith sending an undisclosed amount of money along with congratulating Martha Berry on the success of the Berry Schools. ","Mrs. William  Howard  Smith ","MB Collection","Berry College Memorial Library",1930-7-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek,Battle Creek Sanitarium,Congratulations,donation to Berry Schools","https://mbda.berry.edu/files/original/4fcd810f3fe94f5e1afc1e3a2192a621.jpg,https://mbda.berry.edu/files/original/0f7984470c782afa81fc5a2a787a8310.jpg",,,1,0
11942,https://mbda.berry.edu/items/show/11942,"Letter from Adele Johnston Bussey to Martha Berry",,"Adele Johnston Bussey writes to make the acquaintance of Martha Berry."," Adele Johnston Bussey ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Gertrude Johnson,Mr. Upton Close,Mrs. Harlan Starr,Mrs. Upton Close,Starr Commonwealth","https://mbda.berry.edu/files/original/6881a59da9a3177f176c45e9a77c2f61.jpg,https://mbda.berry.edu/files/original/b726413d62e1c279f96bcb2b25ac9889.jpg,https://mbda.berry.edu/files/original/1e1d2e98abd1a629e66118e7ac4d25f5.jpg,https://mbda.berry.edu/files/original/336c1de17523041dbc6e74ec91be4348.jpg",,,1,0
10396,https://mbda.berry.edu/items/show/10396,"Letter from Gertrude Johnson to Martha Berry",,"Gertrude Johnson wished to find accommodations at Berry for a young woman and expresses regret that Martha Berry was not able to visit in the fall."," Gertrude  Johnson ","MB Collection","Berry College Memorial Library",1929-1-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium",https://mbda.berry.edu/files/original/5f6e97cd26689aec2a0a59b2182c5ef2.jpg,,,1,0
338,https://mbda.berry.edu/items/show/338,"Letter from Harriett Lawrence Hemenway to Martha Berry",,"Hemenway inquires about the availability of babies for adoption, telling Berry that there is great demand for healthy babies with ""known antecedents."" She reports that she successfully placed six babies over the summer."," Harriett L. Hemenway ",,,1926-11-13,,,,,,"Text Document",MB52_6_17_001,,,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"adoption,Battle Creek Sanitarium,mountain people","https://mbda.berry.edu/files/original/05a5ffe56d52da178b8ca5c6199f05bc.jpg,https://mbda.berry.edu/files/original/e47f8d88b38ace2ed964abbc8a7cc162.jpg",,,1,0
7403,https://mbda.berry.edu/items/show/7403,"Letter from Helen Forbes to Martha Berry",,"Helen Forbes reports on a conversation with Henry and Clara Ford while at Battle Creek Sanitarium during the National Conference on Race Betterment."," Helen  Forbes ","MB Collection","Berry College Memorial Library",1928-3-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Clara Ford,ford,Henry Ford,John Harvey Kellogg,National Conference on Race Betterment,sanatorium,Walter T. Forbes","https://mbda.berry.edu/files/original/c5937b0a317d1da018fdf302f1be5bee.jpg,https://mbda.berry.edu/files/original/5574f64f28e019505900ec464178f2b7.jpg,https://mbda.berry.edu/files/original/338bfb2ed9f228392c68445e031d69b7.jpg",,,1,0
11050,https://mbda.berry.edu/items/show/11050,"Letter from Ida Spurr to Martha Berry",,"Ida Spurr encloses a donation toward Elizabeth's tuition."," Ida  Spurr ","MB Collection","Berry College Memorial Library",1927-7-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_47_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,contributions,Elizabeth","https://mbda.berry.edu/files/original/e4c08291462e2bc4cf3b3078038c2c50.jpg,https://mbda.berry.edu/files/original/6b9d5e4743cfe45cf8b809dea50f53f4.jpg",,,1,0
8118,https://mbda.berry.edu/items/show/8118,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg sends thanks for Martha Berry's Christmas remembrance."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1928-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Kellogg",https://mbda.berry.edu/files/original/7c89813ae98f607b70903ba4927db836.jpg,,,1,0
10423,https://mbda.berry.edu/items/show/10423,"Letter from John Harvey Kellogg to Martha Berry",,"John Harvey Kellogg regrets that Martha Berry was not able to visit the sanitarium in the fall but is glad to hear of the support Berry is receiving from Mr. Ford."," John Harvey Kellogg ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,ford,John Harvey Kellogg",https://mbda.berry.edu/files/original/3117212a417b6ab764728c4e5e928f24.jpg,,,1,0
