﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2763,https://mbda.berry.edu/items/show/2763,"Letter from Adolph S. Ochs to Martha Berry",,"Ochs encloses contributions to the Martha Berry Schools Silver Anniversary Endowment Fund, asking that Berry send acknowledgements to the donors. He also encloses his own check, in partial payment of his $25,000 subscription. Ochs reports on other commitments and solicitations, commenting that it is a source of embarrassment to him that some donors are giving as a personal favor to him. There is also some embarrassment caused by Berry's decision not to solicit those who have previously been benefactors."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wiggins,Adolph Ochs,Alexander H. Sands Jr.,Benjamin N. Duke,Carnegie Foundation,Clarence Dillon,Elbert H. Gary,endowment,fundraising,George Eastman,health,Ivy Lee,John D. Rockefeller Jr.,Julius Rosenwald,prospective donors,Silver Anniversary,T.W. Lamont","https://mbda.berry.edu/files/original/744909223c2ece985abfd9e60e84ab6e.jpg,https://mbda.berry.edu/files/original/d3eaa64059caa80dab1bce037c9ee18f.jpg",,,1,0
9324,https://mbda.berry.edu/items/show/9324,"Letter from Alice L. Wingo to Martha Berry",,"Wingo reports that Dr. Goldthwaite has made a reservation for her at Corey Hill Hospital.  She encloses a price list from a gift shop, recommending developing a similar list for Sunshine as a convenience, and comments on a Progressive Farmer article."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1928-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Clarence Hamilton Poe,Dr. Goldthwait,health,Joel E. Goldthwaite,price list,Progressive Farmer,Sunshine Cottage",https://mbda.berry.edu/files/original/17047a07dd162578be738155ded71e26.jpg,,,1,0
11397,https://mbda.berry.edu/items/show/11397,"Letter from Alice L. Wingo to Martha Berry",,"Wingo conveys the desire of the Boys' School faculty to view motion pictures at the Girls' School because the projector there is better. Wingo feels that the measles quarantine prohibits the visit. "," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB74_7_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,measles,motion picture,quarantine",https://mbda.berry.edu/files/original/632585f6030779977628ae644a6f8090.jpg,,,1,0
11407,https://mbda.berry.edu/items/show/11407,"Letter from Alice L. Wingo to Martha Berry",,"Wingo describes the treatment she will receive from Dr. Goldthwaite, who has many devoted patients, at his Devereux Mansion sanitarium."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1929-8-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Devereux Mansion,Dr. Goldthwait,health,Joel E. Goldthwaite","https://mbda.berry.edu/files/original/05a3adf7ca2cbcb93c47f1fc7c4c58c8.jpg,https://mbda.berry.edu/files/original/56e1e0fe1ded4310018944b58b79eb38.jpg,https://mbda.berry.edu/files/original/b4d0c90a3f3c7920b1dbe93667d9fc08.jpg",,,1,0
4603,https://mbda.berry.edu/items/show/4603,"Letter to Martha Berry from Anna W. Hollenback",,"Hollenback encloses a check from a cousin who lives abroad. "," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_11_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,health,"https://mbda.berry.edu/files/original/9d2d2a187a067a1b378f971c0886bb65.jpg,https://mbda.berry.edu/files/original/c2ba354bc62cc6744f88766527a5662d.jpg",,,1,0
13327,https://mbda.berry.edu/items/show/13327,"Letter to Martha Berry from Augusta Hope",,"Hope regrets that her illness prevented her from travelling to Berry. On the subject  of a memorial for Everit Macy, she feels that it is something for his children to do, and if not them, she is sure that his sister Kate Macy Ladd will. She is willing to speak to Ladd, but has not been invited to visit. Hope advises Berry that Henry Sloane has complained that his gifts to Berry have gone unacknowledged."," Augusta  Hope ","MB Collection","Berry College Memorial Library",1930-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_3_104_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,memorials,V. Everit Macy","https://mbda.berry.edu/files/original/43523f0f68f5369df201bcbff08c3d79.jpg,https://mbda.berry.edu/files/original/741123bc808b170d7691cd9423fede5c.jpg,https://mbda.berry.edu/files/original/dfe406d93dd3415a3b939faaee7632f9.jpg,https://mbda.berry.edu/files/original/444a862b78f94aa489ff757386f29d35.jpg",,,1,0
13325,https://mbda.berry.edu/items/show/13325,"Letter to Martha Berry from Augusta P. Hope",,"Hope is ill and cannot accept Berry's invitation to come to the school to welcome the Pilgrims from New York. She grieves the death of Mr. Macy and speaks of her admiration of Kate Macy Ladd."," Augusta P. Hope ","MB Collection","Berry College Memorial Library",1930-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_102_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"health,kate macy ladd,Macy,Pilgrims","https://mbda.berry.edu/files/original/21eaf7d59e9bb38b163934670b19b64a.jpg,https://mbda.berry.edu/files/original/b3b71d4aa25819c547684d229bffe44c.jpg,https://mbda.berry.edu/files/original/b6a2d514511032176aa09b33b9acefe6.jpg",,,1,0
407,https://mbda.berry.edu/items/show/407,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond, writing from the school during a visit of the Pilgrims, stresses the power of prayer and encourages Berry to stand by her own motto, ""prayer changes things."" God still has work for Berry to do and will give Berry the strength to do it. Hammond writes that Berry should claim health as her birthright so that when Hammond visits in April 1942 she will find Berry full of vigor. Hammond writes that her heart is overflowing with gratitude for the visit and the inspiration of looking into Berry's face."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"courage,Emily Vanderbilt Hammond,EVH,health,Pilgrims,prayer,Roosevelt Cabin,Virginia Campbell","https://mbda.berry.edu/files/original/10ecc9812e76addeb52eeae72170c68e.jpg,https://mbda.berry.edu/files/original/541ca3a6a5fe194aa43d5f5ffb1cacfb.jpg,https://mbda.berry.edu/files/original/89e6485e267ca2adf03900c608cee031.jpg,https://mbda.berry.edu/files/original/77ca15102d6c9d91400a3cf583f6e3e6.jpg,https://mbda.berry.edu/files/original/538f3a53ae5b53d37c5ad1de51a4f166.jpg",,,1,0
7937,https://mbda.berry.edu/items/show/7937,"Letter to Miss Berry from Erwin Holt ",,"A letter to Miss Berry with Erwin Holt' s annual Thanksgiving $500 dollar donation attached. He states his great love for Berry and desire to support it. Next, he mentions that he was so thankful and delighted that Martha won the Pictorial Review Award. Erwin next talks about the great increase of his wife's health after her tonsil surgery. Erwin Holt also mentions that he has included a clipping of the article relative to Miss Berry and the Award, and says he will definitely be thinking of her on Nov. 20th when she receives the award. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Congratulations,donations,Eugene holt,health","https://mbda.berry.edu/files/original/551fba94f04780176448ad8e063c900e.jpg,https://mbda.berry.edu/files/original/fa417303cbca10d84aba3d26b80965c0.jpg",,,1,0
6540,https://mbda.berry.edu/items/show/6540,"Letter from Ethel Armes to Martha Berry",,"Armes writes with concern about Berry's health and recent illness at the school. She wishes to visit in May and is particularly interested in the school's industrial work."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,health,industrial education,journalists",https://mbda.berry.edu/files/original/5e3aabaa508f3490d227719c52275a1b.jpg,,,1,0
