﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4808,https://mbda.berry.edu/items/show/4808,"Letter from Alice L. Wingo to Martha Berry",,"Wingo asks Berry to approve her letter of appreciation for the library and, if approved, have Miss Bonner type it. Wingo reports that she is improving and notes that she will have Edith Wyate write about working in the library to earn her tuition."," Alice  L.  Wingo ","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB62_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","arthritis,kate macy ladd,Memorial Library","https://mbda.berry.edu/files/original/1b84e5eef5343c6d1ac2cfafccd422ca.jpg,https://mbda.berry.edu/files/original/3162fc58f5a216c239967c541951ec58.jpg,https://mbda.berry.edu/files/original/b1cc552518989640b27304be2a0ce8c5.jpg,https://mbda.berry.edu/files/original/a79fbdd1bb4dfc5cfb6ab050fea45262.jpg,https://mbda.berry.edu/files/original/dc76df5d269fe728042417d25195f0a7.jpg,https://mbda.berry.edu/files/original/ca351152952c53af84d93cf35564290a.jpg",,,1,0
9324,https://mbda.berry.edu/items/show/9324,"Letter from Alice L. Wingo to Martha Berry",,"Wingo reports that Dr. Goldthwaite has made a reservation for her at Corey Hill Hospital.  She encloses a price list from a gift shop, recommending developing a similar list for Sunshine as a convenience, and comments on a Progressive Farmer article."," Alice L. Wingo ","MB Collection","Berry College Memorial Library",1928-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Clarence Hamilton Poe,Dr. Goldthwait,health,Joel E. Goldthwaite,price list,Progressive Farmer,Sunshine Cottage",https://mbda.berry.edu/files/original/17047a07dd162578be738155ded71e26.jpg,,,1,0
9323,https://mbda.berry.edu/items/show/9323,"Letter from Alice Logan Wingo to Martha Berry",,"Alice Logan Wingo thanks Martha Berry for writing to Dr. Goldwaithe on her behalf, but she is unsure whether or not she will be able to afford his services. She also advises Martha Berry to close the Girls School the last two months as a way to help with the schools financial problems. "," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1928-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Joel E. Goldthwaite,sewing room,summer,Sunshine Cottage",https://mbda.berry.edu/files/original/8fd3e4ead7173b1a1504281ca64bab89.jpg,,,1,0
11406,https://mbda.berry.edu/items/show/11406,"Letter from Alice Wingo to Martha Berry",,"Wingo provides Berry with the names of prospective donors and asks to be sent literature to give to a man across the hall from her at Corey Hill Hospital in hopes of interesting him in the school. She reports on her first examination by Dr. Goldthwaite, describes the hospital, and encourages Berry to plant Lombardy poplars."," A. L. Wingo ","MB Collection","Berry College Memorial Library",1929-7-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Corey Hill Hospital,Dr. Goldthwait,Joel E. Goldthwaite,trees","https://mbda.berry.edu/files/original/c69cb0e1d84aa7b944f74a734fbc371d.jpg,https://mbda.berry.edu/files/original/e8a8e79eb8cbdeb4665e09639c1821ee.jpg,https://mbda.berry.edu/files/original/f8f65fbe73e37c4d4072d13ca2bde5e4.jpg,https://mbda.berry.edu/files/original/07b066d4b04f4265ac17816e83f404fb.jpg",,,1,0
9326,https://mbda.berry.edu/items/show/9326,"Letter from Martha Berry to Alice L. Wingo",,"Berry tells Wingo that she should stay at Dr. Goldthwaite's sanitarium as long as she can, even if she is a few days late for school. She mentions Mrs. Wright's automobile accident and injuries."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L.  Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,automobile accident,Bessie Berry Wright,Devereux Mansion,Dr. Goldthwait,health",https://mbda.berry.edu/files/original/b1425c139fdcdc596ad522a4c4dff9ea.jpg,,,1,0
7612,https://mbda.berry.edu/items/show/7612,"Letter from Martha Berry to Joel E. Goldthwait",,"Berry asks Goldthwait to take Alice Wingo, who has become disabled by arthritis, as a patient. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_1_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. J. E. Goldthwaite ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,arthritis,Dr. Goldthwait,health,Joel E. Goldthwaite","https://mbda.berry.edu/files/original/072dd2c7e1d995aee1358ba96fcaf4b0.jpg,https://mbda.berry.edu/files/original/ba82307b5b93414edfb89f9e158a2372.jpg",,,1,0
9320,https://mbda.berry.edu/items/show/9320,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes to Miss Wingo mentioning how there are so many changes going on while she is constantly going from the school. She also mentions that she will have Dr. Myers send books to Miss Wingo and that she knows of a doctor in Boston who has done well with curing arthritis and that Miss Berry will forward the address. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,books,Dr. Myers,Joel E. Goldthwaite,Miss Raull",https://mbda.berry.edu/files/original/a19bd0b7020faffe9a635b93792f1812.jpg,,,1,0
9321,https://mbda.berry.edu/items/show/9321,"Letter to Alice Wingo from Martha Berry",,"Berry is sending Dr. Goldthwaite's address; she has heard he completely cured a woman of her severe arthritis. She informs Wingo of a request from the Girls School students that Miss Smith not be allowed to return and asks for Wingo's opinion. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Doris Purcell,Dr. Goldthwait,Girls School,health,Joel E. Goldthwaite,Miss Smith,Walter Mooney",https://mbda.berry.edu/files/original/464e56a8e4cea605f48ca7a7e8d4c148.jpg,,,1,0
9322,https://mbda.berry.edu/items/show/9322,"Letter to Alice Wingo from Martha Berry",,"Martha Berry writes that only 45 girls will be at school that summer so the sewing room  will be closed.  She writes that Miss Smith has insisted on coming back to teach that summer, but that she isn't needed.  She writes that Dr. Goldthwaite will be giving his services and it would be good if Miss Wingo could have him treat her arthritis "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Dr Goldwaite,Dr. Goldthwait,Joel E. Goldthwaite,Sunshine Cottage",https://mbda.berry.edu/files/original/c0365ff889ab71a128d76096570196d9.jpg,,,1,0
9325,https://mbda.berry.edu/items/show/9325,"Letter to Alice Wingo from Martha Berry",,"A letter to Miss Wingo about her going to Boston.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"arthritis,Berry literature,Boston,health,Joel E. Goldthwaite,price list,Tryon Gift Shop",https://mbda.berry.edu/files/original/27d05b43939f2beadfa8d328b7b50f37.jpg,,,1,0
