﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7863,https://mbda.berry.edu/items/show/7863,"Letter from Jennie Hutchins Wright to Martha Berry",,"On behalf of the J.M. High Company, Wright responds affirmatively to a request for Christmas donations. She mentions that she is the former Mrs. Max Wright, that she met Berry in Mentone several times, and asks to be remembered to other Berry family members."," Jennie Hutchins Wright ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,J.M. High Company,Mentone",https://mbda.berry.edu/files/original/6a81b7e9ab6fed15c75684789dfc1ae2.jpg,,,1,0
3909,https://mbda.berry.edu/items/show/3909,"Letter from Martha Berry to Bessie Berry Wright",,"Berry updates her sister on her activities and advises that she should write to their mother to arrange repayment of Wright's payment for coal."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Moses R. Wright ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Berry Wright,Frances Rhea Berry,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/9637da1f9a3a10510584bc8c04e877f6.jpg,,,1,0
861,https://mbda.berry.edu/items/show/861,"Letter from Martha Berry to Bessie Bonner",,"Martha Berry asks Miss Bonner to send a receipt for the enclosed check from Miss Potter. She suggests that Miss Bonner go to Asheville for a few days, and instructs her to ""tell Mama to take nurse & go to Mentone""."," M.  B. ","MB Collection","Berry College Memorial Library",-7-4,,,,image-jpeg,en-US,"Text Document",MB48_9_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Frances Rhea Berry,Mentone,Miss Bessie Bonner",https://mbda.berry.edu/files/original/149b83e0ab64652bfc025cee600247b2.jpg,,,1,0
4782,https://mbda.berry.edu/items/show/4782,"Letter from Martha Berry to David Jones",,"Berry asks Jones to appraise her mother's Mentone, Alabama property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. David  Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,property",https://mbda.berry.edu/files/original/61f2ff8c0aa6a572afdce22d30647897.jpg,,,1,0
9583,https://mbda.berry.edu/items/show/9583,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry reports on a trip to Mentone and hopes to be able to see the Bonnyman family soon. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Bonnyman Jr.,Anne Bonnyman,Carlsbad,Margaret Bonnyman,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/a074550c062fb973b83bef1dca36bd10.jpg,,,1,0
1491,https://mbda.berry.edu/items/show/1491,"Letter from Martha Berry to J.S. Majors",,"Martha Berry inquires about property in Mentone that she may be interested in purchasing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-8,,,,image-jpeg,en-US,"Text Document",MB53_13_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. S. Majors ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,property",https://mbda.berry.edu/files/original/d5147b42b0ec219b703f7016800b18b8.jpg,,,1,0
10471,https://mbda.berry.edu/items/show/10471,"Letter from Martha Berry to Kate Macy Ladd",,"Wishing she could be with her, Martha Berry updates Ladd on what is going on both for her as well as for Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor,Faith Cottage,kate macy ladd,Lookout Mountain,Mentone,Pilgrim Hall",https://mbda.berry.edu/files/original/8f0ca2bd0650fb9693104055eabbfd41.jpg,,,1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
13888,https://mbda.berry.edu/items/show/13888,"Letter to Clifton from Martha Berry",,"Martha writes to Clifton to make sure that Mrs. Wright gets butter sent to her every week this summer.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_73_001,"Mount Berry, Georgia",,,,,,,,,," Clifton   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"butter,Clifton,Mentone,Mrs. Wright,school price,summer",https://mbda.berry.edu/files/original/0acdf3c1fc0ebbf57f7721959d623423.jpg,,,1,0
10712,https://mbda.berry.edu/items/show/10712,"Letter to Cora Neal from Martha Berry",,"Martha Berry reports that she has recently returned from Mentone, where she worked on repairing her mother's house. She writes of asking for special rates for Berry teachers and friends at the Battle Creek Sanitarium, and says that she plans to spend time in Carlsbad soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Dr. Kellogg,Mentone",https://mbda.berry.edu/files/original/abaa3af29f27e0d39eb8f857bd8ed6c5.jpg,,,1,0
1174,https://mbda.berry.edu/items/show/1174,"Letter to Frances Berry Bonnyman from Martha Berry",,"Martha Berry writes to tell her sister Frances Berry Bonnyman that she is glad that Bonnyman will be coming to visit and comments on how lovely it will be to see all of the children. Berry asks that Bonnyman bring cucumbers put up by a woman in Knoxville. She asks that Bonnyman mail her portrait to her, as she has found someone to repair it. Berry tells Bonnyman that she is counting on Reo Bandy to take the children from Faith Cottage to Mentone, and to also spend time there with their mother, who plans to go to Mentone at the end of June."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB49_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alex  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faith Cottage,Frances Berry Bonnyman,Frances Rhea Berry,MB,Mentone,Reo Bandy",https://mbda.berry.edu/files/original/b133bc9d59b08ce16cf43f99cfbc8a9e.jpg,,,1,0
11792,https://mbda.berry.edu/items/show/11792,"Letter to Frank Berry from Martha Berry",,"Letter regarding renting out cottages in Mentone, Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank,Mentone",https://mbda.berry.edu/files/original/71d67059591a73b718c7bc8a4cf9ad0d.jpg,,"Berry Family History",1,0
552,https://mbda.berry.edu/items/show/552,"Letter to George F. Johnson from Martha Berry ",,"Letter to George F. Johnson from Martha Berry informing her that she had been thinking about George and hoping that he is well and strong. She then invites them to her house in Mentone, Alabama for the summer. She informs Mrs. Johnston that she sent her her rough bottom chair to her but that she did not know what charges there would be so she sent a check to cover the charges. She then informs Mrs. Johnston that her mother, Martha, and Frances, were already settled in Miami. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB52_19_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George  F.  Johnston  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Frances,George,Mentone,Miami,Mrs. George F. Johnston",https://mbda.berry.edu/files/original/58f154d37c66d3673cb31d86ccd4ecc6.jpg,,,1,0
8669,https://mbda.berry.edu/items/show/8669,"Letter to J. A. Perkins from Martha Berry",,"Berry writes to ask Perkins what he thinks they could get if they rented the River House and to instruct him to let her know if anything happens in Mentone that she should know about. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. A. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mentone,river house",https://mbda.berry.edu/files/original/219c7ee11539d46615c33fe0fea4970f.jpg,,,1,0
