﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4136,https://mbda.berry.edu/items/show/4136,MB61_3_62_001.jpg,,"Ms. Alice L. Grandbury is writing Miss Martha Berry in regards to a Mount Berry booklet for a student interested in attending.","Miss Alice  L. Grandbury ","MB Collection","Berry College Memorial Library",1927-9-23,,,,image-jpeg,en-US,"Text Document",MB61_3_62_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mount Berry",https://mbda.berry.edu/files/original/bc4cafa5e034740c391dd522fdc74e64.jpg,,,1,0
264,https://mbda.berry.edu/items/show/264,"Letter to Mrs. Spencer Hastings from Berry Schools",,"The letter acknowledges Mrs. Spencer's gift of $5.00 to the schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Spencer  Hastings ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Mount Berry",https://mbda.berry.edu/files/original/4ec86311751a93cf43f22adc4b7d6d94.jpg,,,1,0
13166,https://mbda.berry.edu/items/show/13166,"Letter to Miss Martha Berry from William L. McKee",,"William L. McKee received Martha Berry's letter about getting benifits from Miss Mason's Trust Fund for the Berry Schools.","Mr. William L. McKee ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,May 22,Miss Mason,Mount Berry,trust fund,William l. McKee",https://mbda.berry.edu/files/original/419d49d1e7133fa266cd42ff13c5d695.jpg,,,1,0
309,https://mbda.berry.edu/items/show/309,"Letter to Martha Berry from Mrs. John Hills",,"This is a letter to Martha Berry from Mrs. John Hills in response to a plea for donations. Mrs. Hills encloses a check for $15 and explains that she can only send a ""mite"" because ""calls are many and often."""," A. L. Hills ",,,1926-5-24,,,,,,"Text Document",MB52_8_12_001,,,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,mite,Mount Berry,we need your help",https://mbda.berry.edu/files/original/0c04d2032029f69119f38870438b448e.jpg,,,1,0
4513,https://mbda.berry.edu/items/show/4513,"Letter to Martha Berry from Constance B. Holt",,"Constance B. Holt writes Martha Berry to donate $300 to keep a brother and sister at Mount Berry for the coming year.  She has read about the siblings' plight in the autumn edition of the Southern Highlander and wishes that, if the brother and sister are already provided for, her donation will give two others in need one year at Berry.  ","Miss Constance B. Holt ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB61_11_98_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Mount Berry,Southern Highlander,tuition","https://mbda.berry.edu/files/original/fa44ced65e89f27df41e44132c0386c4.jpg,https://mbda.berry.edu/files/original/da8af8c9ec3b1a9b69de9109d48c5b2d.jpg",,,1,0
5669,https://mbda.berry.edu/items/show/5669,"Letter to Martha Berry from Albert Shaw, Jr. ",,"Albert Shaw, Jr. from The American Review of Reviews asks Martha Berry for information about the author of a submitted manuscript, Mr. Elwood I. Terry.  Terry's manuscript contains a theory that if whiskey can be utilized for medicinal purposes moonshiners should be permitted to make it under governmental supervision.  Shawinquires as to how Berry is doing and says he would like to visit Mount Berry again soon. ","Mr. Albert  Shaw Jr.","MB Collection","Berry College Memorial Library",1927-7-22,,,,image-jpeg,en-US,"Text Document",MB63_10_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw Jr.,American Review of Reviews,Georgia,moonshine,Mount Berry,Mr. Elwood I. Terry,New York",https://mbda.berry.edu/files/original/75cc21555b644d7c4bc3f75efaf2baa0.jpg,,,1,0
8511,https://mbda.berry.edu/items/show/8511,"Letter to Lillian and Maurice Nabers from Ms. Martha Berry",,"Ms. Berry has received flowers from Mr. and Mrs. Nabers and sends them a letter of appreciation. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Maurice  Nabers ^^Mrs. Lillian  Nabers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Mount Berry,Nabers,sickness",https://mbda.berry.edu/files/original/5ed400223d68f6cd128574c8cbec7c3a.jpg,,,1,0
13448,https://mbda.berry.edu/items/show/13448,"Letter from Martha Berry to Mr. Mooney",,"Martha Berry sends a letter to Mr. Walter Mooney about flowers for Mrs. Davis. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_87_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Georgia,Mount Berry,Walter Hooney",https://mbda.berry.edu/files/original/2dc45bbe2ac8a08b4c1558918b8e509a.jpg,,,1,0
6336,https://mbda.berry.edu/items/show/6336,"Letter from Martha Berry to Dr. W.L. Champion",,"Martha is asking if he will still be donating and thanking him for his donations."," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB65_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"   Champion ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100000 Georgia drive for Berry,Georgia Drive for Berry,Martha Berry,Mount Berry",https://mbda.berry.edu/files/original/b58096e8797b4051957cdedbeecf9574.jpg,,,1,0
2568,https://mbda.berry.edu/items/show/2568,"Letter from Dave Morris to unkown",,"The document is incomplete but states that funds for the school are needed to keep benefiting boys and girls.","Mrs. Dave   Morris  ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB54_8_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,Mount Berry,The Berry Schools","https://mbda.berry.edu/files/original/41342a6db54d5d69c429d6443b4a5503.jpg,https://mbda.berry.edu/files/original/ab6bc8ba10bb27b752d2f068e722c622.jpg",,,1,0
