﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10105,https://mbda.berry.edu/items/show/10105,MB72_8_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/b97e5b1b698903c7a7c3a620e636e623.jpg,https://mbda.berry.edu/files/original/8420b21054b9de26f846513edc9fa86a.jpg,https://mbda.berry.edu/files/original/bcac907a632a8d240164788442609fe4.jpg",,,1,0
11121,https://mbda.berry.edu/items/show/11121,"Letter to Olive Taylor from The Berry Schools",,"The Berry Schools tell Mrs. Taylor about the children in the Log Cabin Sunday School and thanks her for sending Sunday school papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Olive  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/5bf7a68c662e4c5bfb09955c6f74982f.jpg,,,1,0
11018,https://mbda.berry.edu/items/show/11018,"Letter to Ritchey Smiley from The Berry Schools",,"The Schools write to Miss Smiley to thank her for sending the Sunday School papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ritchey  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/af2216c822d3bacdca9c398aea28a62c.jpg,,,1,0
10983,https://mbda.berry.edu/items/show/10983,"Letter to Mildred Siewert from the Berry Schools",,"The Berry Schools write to Miss Siewert to thank her for the Sunday School papers and to inform her that there is no longer a need for more literature. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Siewert ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/cb2a34c216be0787f4436f708d4233eb.jpg,,,1,0
10683,https://mbda.berry.edu/items/show/10683," Letter to Mrs. S. A. Mossman from The Berry Schools",,"A thank you letter from The Berry Schools regarding the donation of Sunday School Papers from Mrs. S. A. Mossman.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. S A Mossman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school,Sunday School gift,Sunday School papers",https://mbda.berry.edu/files/original/fbae2150a82de3ad50bac69f26a3d8cc.jpg,,,1,0
9932,https://mbda.berry.edu/items/show/9932,"Letter to Margaret Draggoo from Martha Berry",,"Martha Berry thanks Miss Draggoo for the Sunday School papers she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_13_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Margaret  Draggoo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"children,sunday school",https://mbda.berry.edu/files/original/d30329d67d4062ae1476903ce6b9c385.jpg,Document,,1,0
9661,https://mbda.berry.edu/items/show/9661,"Letter to Ethel Butts from the Berry Schools",,"The Berry Schools thanks Miss Butts for the Sunday School papers she sent to the school. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Butts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations,sunday school",https://mbda.berry.edu/files/original/547ab99d7c85f7871b8a2396596e97c6.jpg,,,1,0
10992,https://mbda.berry.edu/items/show/10992,"Letter to Martha Berry from Rev. W. F. Skerrye",,"Reverend Skerrye asks Miss Berry to write a personal letter to his Sunday School children that they might understand the great work the Berry Schools are doing. ","Rev. W. F.  Skerrye ","MB Collection","Berry College Memorial Library",1929-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/e50c6a3f83d6730abf5f93651dd7693b.jpg,,,1,0
10228,https://mbda.berry.edu/items/show/10228,"Letter from Mrs. Harriman to Martha Berry",,"This is a letter authored by Mrs. William W. Harriman to Martha Berry. Mrs. Harriman sent Ms. Berry some Sunday school papers she thought would be useful and has offered to send more if so desired. Mrs. Harriman is from the Spruce Point Chapel, a branch of the Methodist Episcopal Church at Boothbay Harbor, ME.","Mrs. W. W. Harriman ","MB Collection","Berry College Memorial Library",1929-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boothbay Harbor,Methodist Episcopal Church,Spruce Point Chapel,sunday school",https://mbda.berry.edu/files/original/74e0463e6a700c5cff0ca6f5930107ea.jpg,,,1,0
10595,https://mbda.berry.edu/items/show/10595,"Letter from Mrs. Sylvia McMorris",,"Mrs. Sylvia McMorris wonders if the Berry Schools still have a need for Sunday School papers.","Mrs. Sylvia  McMorris ","MB Collection","Berry College Memorial Library",1928-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/1dbedd7f3012bfad3a733a28a1808f53.jpg,,,1,0
