﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
12951,https://mbda.berry.edu/items/show/12951,"Letter to A. M. Hyatt from Martha Berry",,"Martha Berry writes to Mr. Hyatt to thank him for the gift that he sent to the Berry Schools during a time of great need. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. M. Hyatt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diplomas,Hyatt,letter of thanks",https://mbda.berry.edu/files/original/6806fc499d777ca450827201860ea86d.jpg,,,1,0
2728,https://mbda.berry.edu/items/show/2728,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Mr. Oches that they have recieved his letter with contributions from several people thank him for his assistance in gathering gifts for the school. She also encloses the letters of thanks for those who gave gifts for Mr. Ochs files.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",-6-7,,,,image-jpeg,en-US,"Text Document",MB54_12_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,letter of thanks",https://mbda.berry.edu/files/original/736d28b8bf05895661440d3b09d00aac.jpg,,,1,0
6387,https://mbda.berry.edu/items/show/6387,"Letter to Anna Hedstrom from Martha Berry",,"Martha writes to Anna to thank her for the gift she sent to the school and encourages her to tell her friends of the work and need that Berry has.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB65_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anna  Hedstrom ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/37c8909fd883549ebdc1c5666aae2308.jpg,,,1,0
6384,https://mbda.berry.edu/items/show/6384,"Letter to Anna Hollenback from Martha Berry",,"Martha writes to Anna to thank her for the gift that was sent to the Berry Schools, she writes that she will see what the trouble is with the baby blanket and why the colors faded.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-3,,,,image-jpeg,en-US,"Text Document",MB65_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna  Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baby blanket,letter of thanks,Sunshine Cottage",https://mbda.berry.edu/files/original/3af0637969a899e6d856df4848ea20c2.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
12566,https://mbda.berry.edu/items/show/12566,"Letter to Caroline Fox from Martha Berry",,"Martha writes to Miss Fox to thank her for the gift that was sent and sorry that she is not feeling well. Martha also mentions that she is welcome to visit Berry sometime when she is feeling better.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Caroline  Fox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/0c28da44c669fe309ca977cea254a5aa.jpg,,,1,0
4484,https://mbda.berry.edu/items/show/4484,"Letter to Caroline Hazard from Martha Berry",,"Berry writes to Hazard to thank her for the letter and gift for the Berry schools. It ""means so much"" to have Hazard's interest, and Berry hopes that she will be able to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_10_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Caroline  Hazard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caroline Hazard,letter of thanks",https://mbda.berry.edu/files/original/a8ed69c924e9bcd7be6cf8d01b983e7a.jpg,,,1,0
6760,https://mbda.berry.edu/items/show/6760,"Letter to Christiana Bond from Martha Berry",,"Martha writes to Christiana to thank her for the gift which she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Christiana  Bond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/e2c7763ae73d157755245ee04233c847.jpg,,,1,0
13300,https://mbda.berry.edu/items/show/13300,"Letter to Constance Holt from Martha Berry",,"Martha writes to Mr. Holt to thank her for the gift to the school, as this is the ""hardest year in the school's history.""","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_77_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks",https://mbda.berry.edu/files/original/69b718bab6023195ab8e186b2ed6b8d7.jpg,,,1,0
