﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5015,https://mbda.berry.edu/items/show/5015,"Letter to Martha Berry from Rev. H. J. Mikell",,"Rev. H. J. Mikell declines Martha Berry's invitation to the Silver Anniversary of the Berry Schools because of a scheduling conflict.","Rev. H. J. Mikell ","MB Collection","Berry College Memorial Library",1927-2-4,,,,image-jpeg,en-US,"Text Document",MB62_10_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Silver Anniversary",https://mbda.berry.edu/files/original/8f336b22b70a23024ed2d2513f26c44f.jpg,,,1,0
14211,https://mbda.berry.edu/items/show/14211,"Letter to Miss Martha Berry from Mrs. G. M. Cannon, Jr",,"A letter thanking Martha Berry for her inclusion in being mentioned as a member of ""The Distinguished Hostess Committee"" in the Atlanta Papers, and speaks of her excitement in meeting Martha Berry and doing something to honor the President.","Mrs. G. M. Cannon Jr.","MB Collection","Berry College Memorial Library",1935-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Candlewick,Cannon Rug Company,invitation,thanks,the distinguished host comittee",https://mbda.berry.edu/files/original/125ec575d3252a6fc31a6722b50d6776.jpg,,,1,0
11565,https://mbda.berry.edu/items/show/11565,"Invitation from Mrs. Frederic Van Lennep and Mr. and Mrs. Charles H. Higgins",,"Mrs. Frederic Van Lennep, and Mr. and Mrs. Charles H. Higgins send an invitation in regards to the Junior League Club","Mrs. Frederic  Van Lennep ^^Mr. Charles H. Higgins ^^Mrs. Charles H. higgins ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Junior League Club","https://mbda.berry.edu/files/original/88ebd7018cccd27af6f20b813cffc531.jpg,https://mbda.berry.edu/files/original/60b7527a0d666df40533e7e398e5e51a.jpg",,,1,0
12620,https://mbda.berry.edu/items/show/12620,"Letter to Martha Berry from the Secretary of Walter F. George",,"Senator George's secretary (whose name appears to be ""Sarah..."") writes Martha Berry an acknowledgement of an invitation she sent the senator. She says that Martha Berry should hear from him in the next few days.","Mr. Walter F. George ","MB Collection","Berry College Memorial Library",1930-10-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_18_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"George,invitation,politicians,secret,secretary,sena,senators,US Senate,Walter,Walter F. George",https://mbda.berry.edu/files/original/2d38a3a4269d8b7a4aeddc87bba30ffc.jpg,,,1,0
14253,https://mbda.berry.edu/items/show/14253,"Invitation To Martha Berry From Mr. and Mrs. Robert Gregg ",,"An invitation for the 29th of October to an unspecified event at the Mountain Brook Country Club. ","Mr. Robert  Gregg ^^Mrs. Robert  Gregg ","MB Collection","Berry College Memorial Library",-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"country club,invitation,Mr. Robert Gregg,Mrs. Robert Gregg",https://mbda.berry.edu/files/original/39cd703f2627f38d7c3095fb17e4c093.jpg,,,1,0
13461,https://mbda.berry.edu/items/show/13461,"Letter from Nicholas Butler to Martha Berry",,"Mr. Butler (president of Columbia University and winner of the Nobel Peace Prize in 1931) lets Martha Berry know he is not sure what time he has available to visit, as when he takes time off from work, he does not like to have obligations.","Mr. Nicholas Murray Butler ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_22_002,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college and university presidents,invitation,Nicholas Murray  Butler",https://mbda.berry.edu/files/original/ccc696e9123787f3d162a3357c04dc54.jpg,,,1,0
93,https://mbda.berry.edu/items/show/93,"Letter to W. Farris Tribble from Gordon Keown",,"Mr. Keown writes to W. Farris Tribble to inform him that the glee club from the Berry School will most likely be able to attend his Commencement. Mr. Keown may not be able to attend but Martha Berry would like to attend.","Mr. Gordon  Keown ","MB Collection","Berry College Memorial Library",1918-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,," W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club,invitation,Quarterly",https://mbda.berry.edu/files/original/f073615f90cd75bcfd63fd4d9621a3fa.jpg,,,1,0
5083,https://mbda.berry.edu/items/show/5083,"Letter from D. B. Meachum to Martha Berry ",,"Urges Martha Berry to write Theodore Swan of Birmingham to visit the schools because he is interested and able to contribute to make an investment to benefit boys and girls.","Mr. D B Meachum ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB62_10_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,invitation,Theodore Swan,visit","https://mbda.berry.edu/files/original/ca11aa130fb99dd0dfcd23c78976c0e5.jpg,https://mbda.berry.edu/files/original/14848c048df0028275a5a212ab27af88.jpg",,,1,0
11000,https://mbda.berry.edu/items/show/11000,"Letter to Martha Berry from Charles P. Taft",,"Charles P. Taft writes Miss Berry to kindly decline her invitation to be the Commencement Speaker. ","Mr. Charles P. Taft II","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,invitation",https://mbda.berry.edu/files/original/8da56d6beb44310d654a66e4a409f9d8.jpg,,,1,0
12346,https://mbda.berry.edu/items/show/12346,"Invitation from Rose Dexter",,"Miss Dexter sends an invitation for an event which Martha Berry will be attending.","Miss Rose L. Dexter ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,speech,tea",https://mbda.berry.edu/files/original/bc03226a17fcaeeac476e711e255f9e9.jpg,,,1,0
