﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6538,https://mbda.berry.edu/items/show/6538,"Letter to Martha Berry from Ethel Armes",,"Armes writes to plan an extended visit to Berry to gather information for articles about the school. Since her expenses will not be paid, she suggests enrolling her daughter Catherine in the school as a regular student and paying her tuition. She writes of their mutual friend Miss Neal, who has been ill."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","articles,Catherine Armes,Cora Neal,Greenwich Lodge,journalists,Mrs. Roosevelt,personality,Town Topics","https://mbda.berry.edu/files/original/d85ebf42c224f15eabc9a2c3b13b4fb3.jpg,https://mbda.berry.edu/files/original/34ce32ab02d37b326188dac1692d17f8.jpg",,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
6539,https://mbda.berry.edu/items/show/6539,"Letter to Edithe Armes from the Berry Schools",,"Armes is asked to reschedule her visit because of Martha Berry's illness and illness at the schools. Although addressed to ""Edithe"" Armes, this letter may be intended for journalist Ethel Armes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edithe  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,Greenwich Lodge,health,journalists,mumps,scarlet fever",https://mbda.berry.edu/files/original/b099d1e965cd6422cab7be70226261b9.jpg,,,1,0
6544,https://mbda.berry.edu/items/show/6544,"Letter from Martha Berry to Ethel Armes",,"Berry hopes Armes will come for a visit and asks her to write a recommendation for the Pictorial Review Achievement Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwich Lodge,journalists,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/57a9be4309439a21303f18833556380a.jpg,,,1,0
6543,https://mbda.berry.edu/items/show/6543,"Letter from Martha Berry to Ethel Armes",,"Berry hopes Armes will visit and write a story about the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,journalists",https://mbda.berry.edu/files/original/af238ac7749039067265c7305b0ffd7a.jpg,,,1,0
6542,https://mbda.berry.edu/items/show/6542,"Letter from Martha Berry to Ethel Armes",,"Berry is expecting Armes and her daughter to visit next week."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,journalists",https://mbda.berry.edu/files/original/34906b3a2c50fae022ba55ab56e79552.jpg,,,1,0
6541,https://mbda.berry.edu/items/show/6541,"Letter from Martha Berry to Ethel Armes",,"Berry is anxious for Armes to visit. Berry has been ill, but has recovered enough to return to the school. She expects to travel throughout the month of May, so hopes that Armes can come in April. She reports that there are several cases of mumps at the Girls' School."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwich Lodge,health,journalists,mumps",https://mbda.berry.edu/files/original/def548cee234b5934d35601112f5e7cc.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
6540,https://mbda.berry.edu/items/show/6540,"Letter from Ethel Armes to Martha Berry",,"Armes writes with concern about Berry's health and recent illness at the school. She wishes to visit in May and is particularly interested in the school's industrial work."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Greenwich Lodge,health,industrial education,journalists",https://mbda.berry.edu/files/original/5e3aabaa508f3490d227719c52275a1b.jpg,,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
