﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10559,https://mbda.berry.edu/items/show/10559,MB73_4_16_001.jpg,,," Dorothy  McDowell ^^ Lillian  McDowell ^^ Naomi  McDowell ","MB Collection","Berry College Memorial Library",1929-6-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/a3ff7972491003ca5ab7c2100d612bfb.jpg,,,1,0
10105,https://mbda.berry.edu/items/show/10105,MB72_8_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/b97e5b1b698903c7a7c3a620e636e623.jpg,https://mbda.berry.edu/files/original/8420b21054b9de26f846513edc9fa86a.jpg,https://mbda.berry.edu/files/original/bcac907a632a8d240164788442609fe4.jpg",,,1,0
12519,https://mbda.berry.edu/items/show/12519,"Letter to the Berry Schools from Theo. M. Adams",,"Mr. Adams writes to donate $23.48 to the Schools from his Sunday School. ","Mr. Theo M. Adams ","MB Collection","Berry College Memorial Library",1930-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/025d778d671a6bab29671adbda459668.jpg,,,1,0
2408,https://mbda.berry.edu/items/show/2408,"Letter to the Berry Schools from Elizabeth Mabbett",,"Letter from Elizabeth Mabbett asking for information on the Berry Schools and the work done there so she can share it with her Sunday school class.","Miss Elizabeth  Mabbett ","MB Collection","Berry College Memorial Library",1926-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_12_78_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,sunday school",https://mbda.berry.edu/files/original/ed8fe450cc2356e750cdfbd88b1b7b7e.jpg,,,1,0
10848,https://mbda.berry.edu/items/show/10848,"Letter to Sadie E. Reed from Martha Berry",,"Miss Berry writes to give more information about the Berry Schools and to say that she has received enough Sunday School papers to last a long while. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sadie E. Reed ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/2925b5a36cbb60e337b57855c0039805.jpg,,,1,0
11018,https://mbda.berry.edu/items/show/11018,"Letter to Ritchey Smiley from The Berry Schools",,"The Schools write to Miss Smiley to thank her for sending the Sunday School papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ritchey  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/af2216c822d3bacdca9c398aea28a62c.jpg,,,1,0
11121,https://mbda.berry.edu/items/show/11121,"Letter to Olive Taylor from The Berry Schools",,"The Berry Schools tell Mrs. Taylor about the children in the Log Cabin Sunday School and thanks her for sending Sunday school papers. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-5-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Olive  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school",https://mbda.berry.edu/files/original/5bf7a68c662e4c5bfb09955c6f74982f.jpg,,,1,0
2244,https://mbda.berry.edu/items/show/2244,"Letter to Mrs. Dickinson from Martha Berry",,"Martha writes to Mrs. Dickinson with literature about the Berry School to be used in Mrs. Dickinson's Sunday School Class.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB51_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O B Dickinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,sunday school",https://mbda.berry.edu/files/original/10f610a4998f54925f946f97150d6daf.jpg,,,1,0
7397,https://mbda.berry.edu/items/show/7397,"Letter to Mr. Floding about Class Banners",,"A letter from Martha Berry to Mr. Floding about Sunday School class banners for perfect attendance. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. E. Floding ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"banners,Berry Schools,letter,Martha Berry,sunday school,w.e. floding",https://mbda.berry.edu/files/original/951a3ae95fde1465197f3e3f9ee31e8d.jpg,,,1,0
8253,https://mbda.berry.edu/items/show/8253,"Letter to Miss Martha Berry from Mrs. Herman Livingston",,"The letter is to Miss Martha Berry and includes a donation cheque (check) from the author and her neighborhood Sunday School. They took an idea of responding to the roll call with a scripture verse as described in one of the quarterly magazines. Livingston asks about a book title used in Miss Berry's Sunday School. She also congratulates Miss Berry on the recognition of her work.","Mrs. Herman  Livingston ","MB Collection","Berry College Memorial Library",1928-12-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"sunday school","https://mbda.berry.edu/files/original/1dec437a0ea555889f4e6eae16e1d622.jpg,https://mbda.berry.edu/files/original/3009f903515d216ba36c7268c4e221a3.jpg",,,1,0
