﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4698,https://mbda.berry.edu/items/show/4698," A letter from Miss Berry to Mr. Stephen G. Krishnayya",,"In this response letter, Miss Berry states that she will send leaflets and a few copies of the Southern Highlander to Mr.Krishnayya, for which he requested. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Stephen G Krishnayya ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,literature,Mr.Krisnayya,Southern Highlander",https://mbda.berry.edu/files/original/a22daba9e14e0ecc0715e918437c84e9.jpg,,,1,0
9387,https://mbda.berry.edu/items/show/9387,"Form letter from Martha Berry",,"Letter is an appeal to a prospective donor for a scholarship and was sent with a leaflet."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_14_9_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflet,leaflets,problems,rich human material",https://mbda.berry.edu/files/original/ef0970313c297f2ff0d6f8f6c1a29b62.jpg,,,1,0
9135,https://mbda.berry.edu/items/show/9135,"Letter from Chester E. Martin to Bessie Bonner",,"Mr. Martin of Townley, Webb & Martin, Inc. sends a rough proof of a Mother's Day leaflet for her approval. Mr. Martin also inquires about the quantitiy of leaflets that should be made."," Chester E. Martin ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_59_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"leaflets,Mother's Day,publicity",https://mbda.berry.edu/files/original/e5defa31abd9e11e311b91f0a011ea7d.jpg,,,1,0
133,https://mbda.berry.edu/items/show/133,"Letter from E.B. Maguire to Martha Berry",,"E.B. Maguire asks Martha Berry to send one hundred leaflets sent to Mrs. Hammond to be given out at her ""Pilgrims"" meeting."," E. B. Maguire ","MB Collection","Berry College Memorial Library",-4-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_16_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,leaflets,Pilgrims","https://mbda.berry.edu/files/original/ceb45b74199be5c5eaa927723ea223e0.jpg,https://mbda.berry.edu/files/original/3bb4370ce6db7ebc6f477d94c6a1aa5c.jpg",,,1,0
4753,https://mbda.berry.edu/items/show/4753,"Letter from Louise Reese Inman to G. Leland Green",,"Inman asks for new leaflets to accompany her solicitation for the Mother's Building. She gives examples of previously done materials that she wishes to have ""made appropriate for 1927"" and urges Green to move quickly to develop something that will be appealing through the mail. Written on Mother's Building stationery."," Louise Reese Inman ","MB Collection","Berry College Memorial Library",--28,,,,image-jpeg,en-US,,MB62_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry literature,For the Conservation of Human Power,Kiwanis Club,leaflets,Lily,Mothers' Building,Mrs. Frank M. Inman,still","https://mbda.berry.edu/files/original/0804821442c40f0a59790245e87c6f91.jpg,https://mbda.berry.edu/files/original/8f1fde43cdc9de8f76302e1725123250.jpg",,,1,0
1689,https://mbda.berry.edu/items/show/1689,"Letter to C. E. Martin from Martha Berry",,"A letter inquiring after a missing cut of a leaflet called ""What they Say of Berry Schools."" The records at the Berry Schools do not show that it has been returned, so Miss Berry asks Mr. Martin to look for it in his office. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-1,,,,image-jpeg,en-US,"Text Document",MB53_13_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. E. Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business letter,leaflets,letters,Ruralist Press,school advertisment,What they Say of the Berry Schools",https://mbda.berry.edu/files/original/fd95b36d77d5055aeac4a778f4e35300.jpg,,,1,0
11869,https://mbda.berry.edu/items/show/11869,"Letter to Elizabeth H. Brewster from Martha Berry",,"Letter accompanies a folder of Harris who is a bright little fellow, thanks her for some leaflets especially ""A Home Prayer"", and thanks Mrs Brewster for her help and interest."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Harold P. Brewster ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Home Prayer,Harris,leaflets",https://mbda.berry.edu/files/original/c39c2e6e907260ebc6373f573e05de07.jpg,,,1,0
797,https://mbda.berry.edu/items/show/797,"Letter to Martha Berry from Edwin W. Barrow",,"Mr. Barrow writes to enclose a small donation as well as some leaflets with messages and to express his wish that ""friends with large pocketbooks"" have come to help Berry. "," Edwin W. Barrow ","MB Collection","Berry College Memorial Library",1926-2-17,,,,image-jpeg,en-US,"Text Document",MB48_8_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","leaflets,pocketbooks","https://mbda.berry.edu/files/original/3c96b2bdd185b03ad8703194661c3fd0.jpg,https://mbda.berry.edu/files/original/3f3a7cedbd85c978b984445a92a802f0.jpg",,,1,0
7577,https://mbda.berry.edu/items/show/7577,"Letter to Morris Gates",,"Martha write to Morris to express her sympathies for the passing of his parents and includes a leaflet explaining the endowed days at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Morris   Gates ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,leaflets",https://mbda.berry.edu/files/original/d44fe372a7d9f4e94dfec02cfa18f116.jpg,,,1,0
15079,https://mbda.berry.edu/items/show/15079,"Letter to Mrs. Emily V. Hammond from Martha Berry ",,"A letter informing Mrs. Hammond on the leaflets that were being sent for the Benefit and telling her what dire circumstances the College was in. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  V. Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benefit,Benefit Performance,Emily Hammond,lack of money,leaflets",https://mbda.berry.edu/files/original/90eb966cc6669a91b960fa3cbde2fc6f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
