﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15162,https://mbda.berry.edu/items/show/15162,"Telegram to Inez Henry from Martha Berry ",,"Martha Berry informs Inez that an air mail letter was sent to the Flamingo on Wednesday, and that important visitors are coming Sunday. She recommends that Inez return immediately by train. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_53_001,"Mount Berry, Georgia",,,,,,,,,," Inez  Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flamingos,Florida,Inez Henry,telegram",https://mbda.berry.edu/files/original/218e620614c3daf14f67013ad9c0b5db.jpg,,,1,0
4503,https://mbda.berry.edu/items/show/4503,"Postcard from Erwin A. Holt to Martha Berry",,"Erwin A. Holt reports on his trip to Florida."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1927-3-30,,,,image-jpeg,en-US,"Text Document",MB62_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,R.H. Edmonds","https://mbda.berry.edu/files/original/a7a83bf3cd2271f86053a0ac018ccb1d.jpg,https://mbda.berry.edu/files/original/5a5dd6902f59a468809e58cf148cb983.jpg",,,1,0
10109,https://mbda.berry.edu/items/show/10109,"Letter to W. W. Grant from Martha Berry",,"Miss Berry thanks Mr. Grant for the Christmas gift of delicious oranges and asks for him and his wife to visit as soon as possible. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_8_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Florida,gift,oranges,visit",https://mbda.berry.edu/files/original/45c17859ea7f20e433488ddc316d04b0.jpg,,,1,0
14456,https://mbda.berry.edu/items/show/14456,"Letter to Shirley Hamrick from Martha Berry ",,"Martha Berry informs Shirley that she has suffered a third attack of bronchitis and is unable to make a trip to Florida to visit her as planned. Martha regrets this very much, and hopes that when Shirley is in town next that she will come and visit her for a Sunday. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Florida,Hamrick,visit",https://mbda.berry.edu/files/original/7e914e52cf5385fbcee11866dcbf7fa9.jpg,,,1,0
13799,https://mbda.berry.edu/items/show/13799,"Letter to Mrs. Rea from Martha Berry",,"Martha writes to Mrs. Rea glad that she will visit the Berry Schools on her visit to Florida.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Rea ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Florida,guest house,new year,visit",https://mbda.berry.edu/files/original/a46e8dfe0ea4092f6d6765e1d3dfe8d2.jpg,,,1,0
13692,https://mbda.berry.edu/items/show/13692,"Letter to Mrs. Percy V. Pennybacker from Martha Berry",,"Miss Berry writes that she is delighted that Mrs. Pennybacker is thinking of giving another scholarship to someone at Berry, and she will give her the name of the beneficiary later. Miss Berry also writes of the ""usual busy time"" that they are having of people coming by to visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_53_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Percy V. Pennybacker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua,Florida,Mrs. Percy V. Pennybacker,Mrs. Percy V. Pennybacker Scholarship",https://mbda.berry.edu/files/original/b04a8859d8eb194537858911f97fa1eb.jpg,,,1,0
554,https://mbda.berry.edu/items/show/554,"Letter to Mrs. Albert Johnson from Martha Berry",,"A letter from Martha Berry to Mrs. Albert Johnson after being told about her by their mutual friend Mrs. Yardley. Martha Berry mentions her niece, Mrs. Frances Wright Price, who lives in Miami. Miss Berry thinks Mrs. Price would be interested in meeting Mrs. Johnson. Martha Berry also encloses literature about the Berry Schools and mentions that they've had several students from Florida."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-7,,,,image-jpeg,en-US,"Text Document",MB52_19_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Albert L. Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Florida,Frances Wright Price,letter,Martha Berry,Mrs. Albert L. Johnson,Mrs. Thomas Edison",https://mbda.berry.edu/files/original/6ae5426d2248faa8becafd765d3ac78a.jpg,,,1,0
7027,https://mbda.berry.edu/items/show/7027,"Letter to Mr. S. Cockrill from Martha Berry","Item should be joined to items 7028 and 7029
","Miss Berry asks Mr. Cockrill to check on the taxes for the lots down in Druid Hills. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druid Hills,Florida,taxes",https://mbda.berry.edu/files/original/1348c92bb7cdad66fefa5f331f5ba728.jpg,,,1,0
14639,https://mbda.berry.edu/items/show/14639,"Letter to Mr. Erwin A. Holt from Martha Berry ",,"A letter to Mr. Erwin Holt expressing Martha Berry's  excitement that him and his wife will still be visiting in April but also disappointment that Mr. Mack won't be able to make it as well. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  A Holt  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,visitors,visits",https://mbda.berry.edu/files/original/35096ab69a24f432cad57346a1898330.jpg,,,1,0
14454,https://mbda.berry.edu/items/show/14454,"Letter to Miss Shirley Hamrick from Martha Berry",,"Martha Berry thanks Miss Hamrick for her visit and says that it made her feel much better. She says that she is still planning a trip to Florida and thanks Miss Hamrick again for her thoughtfulness."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Shirley  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,thank you,thoughtful,visit",https://mbda.berry.edu/files/original/95bc74f12003879ab70a96eeeaf16692.jpg,,,1,0
