﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13515,https://mbda.berry.edu/items/show/13515,"Letter to J.W. Murphy from Frances Wright Hall",,"Mrs. Hall asks for the bill of her taxes for Bradley County to be sent to her. ","Mrs. Frances Wright Hall ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. W. Murphy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/87cdc1bc7bbce518d5f4ec372533ab63.jpg,,,1,0
8352,https://mbda.berry.edu/items/show/8352,"Letter to Martha Berry from Robert F. Maddox",,"Mr. Maddox writes he will go over the audit and speak with Mr. Alston about getting a financial statement for the schools. He will advise Miss Berry in a few days. ","Mr. Robert F. Maddox ","MB Collection","Berry College Memorial Library",1928-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"audit,financial report,rumor,taxes,The Atlanta and Lowry National Bank",https://mbda.berry.edu/files/original/b2d010cb9e8f3c729d63ab3be0c09552.jpg,,,1,0
5919,https://mbda.berry.edu/items/show/5919,"Letter to Martha Berry from James E. MacCloskey",,"This letter states that a Mr. William Stewart was not in a financial position to contribute a scholarship to the Berry Schools in 1927 because of the Federal Inheritance Tax and various estate taxes. The author urges Miss Berry to send more literature to Mr. Stewart in the hopes that he will send a scholarship in the future.","Mr. James E MacCloskey Jr.","MB Collection","Berry College Memorial Library",1927-5-24,,,,image-jpeg,en-US,"Text Document",MB64_3_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,estate tax,estate taxes,Federal Interitance Tax,MacCloskey,Pittsburgh,scholarship,Stewart,taxes",https://mbda.berry.edu/files/original/557f136b49410fe5a095e67f2dc61461.jpg,,,1,0
5852,https://mbda.berry.edu/items/show/5852,"Letter to Martha Berry from Chas. M. T. Sawyer",,"DeKalb County acknowledges receipt of payment for fees on taxes for land in DeKalb County.","Mr. Chas M. T. Sawyer ","MB Collection","Berry College Memorial Library",1927-12-3,,,,image-jpeg,en-US,"Text Document",MB64_5_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/814c8102a4525672e8df4349e9e1e483.jpg,,,1,0
8562,https://mbda.berry.edu/items/show/8562,"Letter to Martha Berry from Mary Nevius",,"Mary writes to Martha saying she wishes she could visit Berry but she hasn't the money between bills and taxes.","Miss Mary  Nevius ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Nevius,taxes",https://mbda.berry.edu/files/original/a0ed341f7a94c299b282a74bd1712fdc.jpg,,,1,0
8351,https://mbda.berry.edu/items/show/8351,"Letter to R.E. Maddox from Martha Berry",,"Berry writes to Maddox to clarify for financial statements that Henry Ford has not purchased her home, a rumor she suggests may have been started in Rome. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. E. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Gunby,financial report,Henry Ford,rumor,taxes",https://mbda.berry.edu/files/original/35bd255bb607d4ccd9030df5bf5cc5dc.jpg,,,1,0
7029,https://mbda.berry.edu/items/show/7029,"Letter to Mr. S.R. Cockrill from Martha Berry",,"Martha Berry sends her tax money needed for Tampa, FL. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. R. Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tampa,taxes",https://mbda.berry.edu/files/original/591bd4614cb184ff5966bca5fa41b479.jpg,,,1,0
7027,https://mbda.berry.edu/items/show/7027,"Letter to Mr. S. Cockrill from Martha Berry","Item should be joined to items 7028 and 7029
","Miss Berry asks Mr. Cockrill to check on the taxes for the lots down in Druid Hills. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S.  Cockrill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Druid Hills,Florida,taxes",https://mbda.berry.edu/files/original/1348c92bb7cdad66fefa5f331f5ba728.jpg,,,1,0
5028,https://mbda.berry.edu/items/show/5028,"Letter to A.B. Miller from Martha Berry",,"Miss Berry asks to be notified when her taxes are due. She also sends a personal check for her payment to him.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-20,,,,image-jpeg,en-US,"Text Document",MB62_10_65_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Miller  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,taxes,https://mbda.berry.edu/files/original/e00200a2b8a5b045364e44172b28b5da.jpg,,,1,0
3220,https://mbda.berry.edu/items/show/3220,"Letter to J. H. Scroogin from Martha Berry",,"Martha writes to Mr. Scroggin with a check covering the taxes on the land in Cherokee County Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-31,,,,image-jpeg,en-US,"Text Document",MB55_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J H Scroggin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,taxes",https://mbda.berry.edu/files/original/23e05053056313dcb4ae88abc7d75daa.jpg,,,1,0
