﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4007,https://mbda.berry.edu/items/show/4007,"$150 Donation to The Berry School",,"This is a letter to Martha about a check of 150 dollar donation to the school. ","Mrs. Lenpe P Gardener ","MB Collection","Berry College Memorial Library",1927-11-16,,,,image-jpeg,en-US,"Text Document",MB61_3_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to the Berry Schools,donations",https://mbda.berry.edu/files/original/e615c83c543607b678391ef3768c61ad.jpg,,,1,0
478,https://mbda.berry.edu/items/show/478,"Donation Receipt from Mrs. William F. Cochran",,"Mrs. Cochran donates $150 to the Berry Schools. ","Mrs. William F. Cochran ","MB Collection","Berry College Memorial Library",1936-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB112_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/3d9db3335f9443a089747fa3aa25cb69.jpg,,,1,0
3855,https://mbda.berry.edu/items/show/3855,"Donation Receipt, Robert M. Winthrop",,"Mr. Winthrop donates $250 to the Berry Schools. "," Robert M. Winthrop ","MB Collection","Berry College Memorial Library",1926-4-2,,,,image-jpeg,en-US,"Text Document",MB57_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,Guaranty Trust Co,Guaranty Trust Company,Robert Winthrop,Winthrop",https://mbda.berry.edu/files/original/3409c31aa797215c076ed8cd3c2f7b2b.jpg,,,1,0
9666,https://mbda.berry.edu/items/show/9666,"Donation to Martha Berry from F.A. Campbell",,"In response to Miss Berry's letter, Mrs. Campbell donates $500. ","Mrs. F. A. Campbell ","MB Collection","Berry College Memorial Library",1929-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/9aa58ac913578abc35ea349912a6d9e5.jpg,,,1,0
9602,https://mbda.berry.edu/items/show/9602,"Donation to Martha Berry from Jean Brice, Kate Brice and Monica Brice",,"Each Miss Brice donates $50 to Martha Berry. ","Miss Jean A. Brice ^^Miss Kate  Brice ^^Miss Monica  Brice ","MB Collection","Berry College Memorial Library",1929-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ad,Donation,donation to the Berry Schools,donations","https://mbda.berry.edu/files/original/3e15341ceb0e8e52883f11b6f695d813.jpg,https://mbda.berry.edu/files/original/12566e2c583bd32eb825467b3ae68003.jpg",,,1,0
10022,https://mbda.berry.edu/items/show/10022,"Donation to Martha Berry from Mr. & Mrs. William V. Ebersole",,"Mr. and Mrs. Ebersole donate $25 to the work at the Berry Schools. ","Mr. William V. Ebersole ^^Mrs. William V. Ebersole ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/b210d4f9e8441004cf228c27d1356816.jpg,,,1,0
10531,https://mbda.berry.edu/items/show/10531,"Donation to Martha Berry from S.S. Love",,"S.S. Love donates $100 to the Berry Schools."," S. S. Love ","MB Collection","Berry College Memorial Library",1929-9-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools",https://mbda.berry.edu/files/original/cf1e95acbf2e72d2307ab0977ce34408.jpg,,,1,0
11251,https://mbda.berry.edu/items/show/11251,"Donation to the Berry Schools from Althea Rudd Ward",,"Miss Ward donates $150 to the Berry Schools.","Miss Althea Rudd Ward ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools","https://mbda.berry.edu/files/original/35fbfaa6a74ae909543ca4b8bd2221bd.jpg,https://mbda.berry.edu/files/original/6fb6e0b38953b7c95afaa9640cad2cb3.jpg",,,1,0
7620,https://mbda.berry.edu/items/show/7620,"Donation to the Berry Schools from C. Lilian Jordan",,"Miss Jordan donates $150 as an annual scholarship. ","Miss C. Lilian Jordan ","MB Collection","Berry College Memorial Library",1928-12-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to the Berry Schools,scholarships","https://mbda.berry.edu/files/original/9a4c78054117522a334cc82393460828.jpg,https://mbda.berry.edu/files/original/9140f4fc678cf046e31042a30d27b009.jpg",,,1,0
12565,https://mbda.berry.edu/items/show/12565,"Donation to the Berry Schools from Caroline A. Fox",,"Miss Fox donates $1000 to the Berry Schools. ","Miss Caroline A. Fox ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_17_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,donation to the Berry Schools",https://mbda.berry.edu/files/original/c0476702981a64f98bcc1ba69bf47298.jpg,,,1,0
