﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13609,https://mbda.berry.edu/items/show/13609,"Letter to Martha Berry from Adelle Ausley",,"Adelle Ausley asks Martha Berry for an article that she read about her in the Pictorial Review, and asks for any other descriptive documents that help to describe her. She is making a collection of ""Georgia stories"" to be used in Georgia schools. "," Adelle  Ausley ","MB Collection","Berry College Memorial Library",1930-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_87_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Martha Berry Article,Odelle Ousley,Pictorial Review",https://mbda.berry.edu/files/original/39cfccd9ca829766ac223591fb615909.jpg,,,1,0
9417,https://mbda.berry.edu/items/show/9417,"Telegram to F. H. Robinson from B. Bonner",,"B. Bonner tells Mr. Robinson that the article is excellent and to go ahead with it."," B.  Bonner ","MB Collection","Berry College Memorial Library",1929-8-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_2_2_001,"Mount Berry, Georgia",,,,,,,,,," F. H. Robinson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,article,telegram","https://mbda.berry.edu/files/original/4a464b7e3fd14e477227b0d94c558fdf.jpg,https://mbda.berry.edu/files/original/a6ea4bc2ae17f3e3375a2d138a9d8b27.jpg",,,1,0
13850,https://mbda.berry.edu/items/show/13850,"Letter To Martha Berry From Bertram Robinson",,"Bertram Robinson writes to Miss Berry to ask for a picture of herself and maybe one of the Berry school buildings. Robinson wants the picture to put it with an article in a large national newspaper syndicate. The article would appear in 500 newspapers throughout the nation. "," Bertram  Robinson ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Independent Woman,magazine,national newspaper syndicate,pictures",https://mbda.berry.edu/files/original/927263b5fcc5062cbf828ef52a14a70f.jpg,,,1,0
5584,https://mbda.berry.edu/items/show/5584,"Letter to Bessie Bonner from Chester Martin",,"Chester writes to Miss Bonner with grouping of the tree moving pictures, as these are the suggestion for approval."," Chester E Martin ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB63_8_81_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,pictures,tree moving",https://mbda.berry.edu/files/original/9e2b0060996feca6df196b1fce8475ad.jpg,,,1,0
13811,https://mbda.berry.edu/items/show/13811,"Letter to Martha Berry from Grace Stephens ",,"This is a letter from Retail Credit Company to Berry Schools regarding an order of 100 copies of ""Inspection News."" Stephens, the editor of Company Publications, explains what will be sent when the article comes off the press and the details of the postage permit. "," Grace  Stephens ","MB Collection","Berry College Memorial Library",1930-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,copies,editor,envelopes,Inspection News,postage,postage permit,Press,Retail Credit Company",https://mbda.berry.edu/files/original/34ae8be25723397cacdabb49009f5cbf.jpg,,,1,0
4327,https://mbda.berry.edu/items/show/4327,"Letter to Martha Berry from Herbert H. Fletcher",,"Mr. Fletcher asks Miss Berry to send a 1000 word document emphasizing the spiritual or philanthropic side of the schools, as well as some photographs, for an article in the Boston Evening Transcript. "," H. H. Fletcher ","MB Collection","Berry College Memorial Library",1927-7-13,,,,image-jpeg,en-US,"Text Document",MB61_1_48_001,"Mount Berry, Georgia",,,,,,,,,," Madam   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Boston Evening Transcript,Manufacturers Record,newspapers,publicity,The Boston Transcript",https://mbda.berry.edu/files/original/b91b6262098ec52a507efdaf6f49c3d8.jpg,,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
5540,https://mbda.berry.edu/items/show/5540,"Letter to Mr. Wm J. Schieffelin from Martha Berry ",,"Letter to Mr. Wm J. Schieffelin from Martha Berry thanking him for sending her his article about the Foundation School. She informs him that it was a pleasure to have him and his wife at Berry and she conveys her wishes that they should come again. We informs him that they had a wonderful anniversary celebration where many old student returned and gave her hope for the future of the schools. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-5-11,,,,image-jpeg,en-US,"Text Document",MB63_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Wm. J.  Schieffelin  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"anniversary celebration,article,Foundation School,William Jay Schieffelin",https://mbda.berry.edu/files/original/d2df65a1ffab9f67b98cba178e3c6119.jpg,,,1,0
13768,https://mbda.berry.edu/items/show/13768,"Letter from Martha Berry to Frank Pullen Jr.",,"A letter thanking Mr. Pullen for his donation of $1.00 and also asking for a list of all the people in Albany who might be interested in Berry."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_20_001,"Mount Berry, Georgia",,,,,,,,,," Frank D. Pullen Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,charities,Dr. Shaw,literature",https://mbda.berry.edu/files/original/3842153d38065ec816178af21daa390f.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
