﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6472,https://mbda.berry.edu/items/show/6472,"Letter to Martha Berry from Emily D. Agnew (Mrs. George B. Agnew)",,"This letter enclosed a check for a scholarship. Mrs. Agnew wanted the scholarship to go to either a Phyllis or a Claire.","Mrs. Emily D. Agnew ","MB Collection","Berry College Memorial Library",1928-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnew,Claire,Phyllis,scholarship",https://mbda.berry.edu/files/original/b83b41dc20fc70c30b20eb08ae28de3c.jpg,,,1,0
6742,https://mbda.berry.edu/items/show/6742,"Donation Receipt",,"Miss Irene Bigelow have a scholarship in response to the appeal. ","Miss Irene  Bigelow ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,orphans,scholarships","https://mbda.berry.edu/files/original/a249e922b4e86ddc27b50d10027b8018.jpg,https://mbda.berry.edu/files/original/f4600fb38a0512948ce8c0fdb4b751f8.jpg",,,1,0
6808,https://mbda.berry.edu/items/show/6808,"Appeal Responce",,"This is an appeal responce from Mrs. O.B. Brown about the letter dealing with the orphan Claire.","Mrs. O. B. Brown ","MB Collection","Berry College Memorial Library",1928-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,scholarships","https://mbda.berry.edu/files/original/ec0f890ec308baa88eaf5fedf394e751.jpg,https://mbda.berry.edu/files/original/f82b6b626b7f34e4ff6b4db2f12d3487.jpg",,,1,0
7380,https://mbda.berry.edu/items/show/7380,"Donation Receipt",,"Scholarship from Mrs. Field will be applied to Claire; youngest of four orphan sisters.","Mrs. Wm.  B. Oxford Field ","MB Collection","Berry College Memorial Library",1928-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Claire,donations,scholarship","https://mbda.berry.edu/files/original/abbbca3452d844c5b5a7a8ec3560ff51.jpg,https://mbda.berry.edu/files/original/430c7c241b6ed2128b804145cbe7b495.jpg",,,1,0
7828,https://mbda.berry.edu/items/show/7828,"Donation Receipt",,"This donation has been made in memory of Eva Morris Hawks. It was in response to an appeal letter about a family of girls that is in need of scholarship money to stay off of the streets and at the Berry School.","Mrs. Morris  Hawks ","MB Collection","Berry College Memorial Library",1928-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_66_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Claire,Mattie,NYC","https://mbda.berry.edu/files/original/18fe3f55fee3cc6d3a2c630082a155ae.jpg,https://mbda.berry.edu/files/original/1fac6aef4ac48d9260c373e11102df70.jpg",,,1,0
7875,https://mbda.berry.edu/items/show/7875,"Donation Receipt",,"Mrs. Hillaid donates $150 for a scholarship to the Berry Schools. ","Mrs. W. H. R. Hillaid ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_37_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,Donation,donation to Berry Schools,fambley,Mattie,scholarship letter","https://mbda.berry.edu/files/original/7d3c683113c0e5bd383d972e4ad4b04a.jpg,https://mbda.berry.edu/files/original/b7f47eb710d0594e97e32f851b8b107c.jpg",,,1,0
8895,https://mbda.berry.edu/items/show/8895,"Donation Receipt",,"Donation receipt from Mrs. Charles F. T. Seanerns to The Berry Schools.","Mrs. Charles F. T. Seanerns ","MB Collection","Berry College Memorial Library",1928-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_29_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,Mattie","https://mbda.berry.edu/files/original/d369fd3724dd14892741e6173d0d919f.jpg,https://mbda.berry.edu/files/original/5447e734329f98768cdf8ad45f59b145.jpg",,,1,0
9018,https://mbda.berry.edu/items/show/9018,"Record of Donation",,"Donation of $150 for a scholarship from Mrs. H. F. Stafford.","Mrs. H. F. Stafford ","MB Collection","Berry College Memorial Library",1928-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Claire,"https://mbda.berry.edu/files/original/eee3daac3e00de7715baf8f89a76f37c.jpg,https://mbda.berry.edu/files/original/eb7196bdc330389faf4ff3ac26249e68.jpg",,,1,0
9253,https://mbda.berry.edu/items/show/9253,"Donation Receipt, Miss E.R. Wellington",,"A scholarship donation in response to a leaflet.","Miss E R Wellington ","MB Collection","Berry College Memorial Library",1928-5-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,Ida,Mattie","https://mbda.berry.edu/files/original/ede11e2738e70c29b32629f914573762.jpg,https://mbda.berry.edu/files/original/e8e9d25a5c52c29619e0e81df0161cb7.jpg,https://mbda.berry.edu/files/original/2adc46cdbf16b1c8f6749bfbe7260403.jpg,https://mbda.berry.edu/files/original/e347cfe0019c09acaae36f2342966338.jpg",,,1,0
11436,https://mbda.berry.edu/items/show/11436,"Donation Receipt",,"Mrs. P. H. Worlward sends $150 to the work of the Berry Schools in response to an appeal letter about Claire and Mattie. ","Mrs. P. H. Worlward ","MB Collection","Berry College Memorial Library",1928-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claire,Mattie","https://mbda.berry.edu/files/original/b4843417debd0534e54d0113a5bc16fb.jpg,https://mbda.berry.edu/files/original/fc50127188439fa8c48461ad7e09fded.jpg",,,1,0
