﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1504,https://mbda.berry.edu/items/show/1504,"Letter to Martha Berry from Kate Macy Ladd",,"In this letter Kate Macy Ladd is describing her summer to Martha Berry. She explains how the doctor strapped her husbands broken leg all the up around his ribs, and that her health at the moment is in good condition."," Kate   ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB53_6_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broken hip,broken leg,Dr. Ludwig Kast,kate macy ladd,nurses,vaccine,Walter G. Ladd","https://mbda.berry.edu/files/original/bf8d2195bcd57d2ebbff1dd6c76c6ae1.jpg,https://mbda.berry.edu/files/original/cf4fa6032aaea252170ad74d4b50a092.jpg",,,1,0
1611,https://mbda.berry.edu/items/show/1611,"Letter to Kate Macy Ladd from Martha Berry",,"Martha Berry accepts an invitation from Mrs. Ladd to visit her in Bar Harbor for a month that summer.  Martha expects to escape the heat of the Georgia summer, and she expresses her hope that Mr. Ladd will continue with his recovery."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-20,,,,image-jpeg,en-US,"Text Document",MB53_6_7_001,"Mount Berry, Georgia",,,,,,,,,," Kate  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Harbor visit,kate macy ladd,ladd,Walter G. Ladd",https://mbda.berry.edu/files/original/0c9a692679015b095b4f979bca7ae443.jpg,,,1,0
2055,https://mbda.berry.edu/items/show/2055,"Letter from Martha Berry to Mr. and Mrs. Walter Ladd",,"Berry is sending the Ladds a list of books the librarian recommends adding to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-27,,,,image-jpeg,en-US,"Text Document",MB53_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ^^Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Memorial Library,Walter G. Ladd",https://mbda.berry.edu/files/original/feee1c32a408781efe28e48478a3b763.jpg,,,1,0
2304,https://mbda.berry.edu/items/show/2304,"Letter to Kate Macy Ladd from Martha Berry",,"Martha writes to Mrs. Ladd sorry to hear about Mr. Ladd and his fall. She then gives an update on her own mother and how she is doing, as well as how the library building is doing in construction."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB53_6_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,library,library building,Mrs. Ladd,Walter G. Ladd",https://mbda.berry.edu/files/original/bafe8fdd029b40ea24eea10053dcbb12.jpg,,,1,0
2324,https://mbda.berry.edu/items/show/2324,"Letter to Martha Berry from Elizabeth C. Hutch",,"Hutch thanks Berry for the basket she received for Christmas and provides an update on the health of Kate Macy and Walter G. Ladd."," Elizabeth C. Hutch ","MB Collection","Berry College Memorial Library",-12-29,,,,image-jpeg,en-US,"Text Document",MB53_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Christmas,kate macy ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/4579aec998b780653a312c2682305c15.jpg,https://mbda.berry.edu/files/original/f9e6745b337eeb07487c0c1f0836064c.jpg,https://mbda.berry.edu/files/original/6cd0cc86bb99cc6d23e94c3ec556e9dc.jpg,https://mbda.berry.edu/files/original/4e3c7e0b48cf3f5271387e2d5f55adaf.jpg",,,1,0
4762,https://mbda.berry.edu/items/show/4762,"Letter from Kate Macy Ladd to Martha Berry",,"Ladd wishes her letter were in her own handwriting, but she has not been well and spent most of Christmas in bed, followed by the grippe at New Year's. Mr. Ladd continues to struggle with his injured leg."," Kate M. Ladd ","MB Collection","Berry College Memorial Library",1927-1-3,,,,image-jpeg,en-US,"Text Document",MB62_4_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,grippe,health,kate macy ladd,ladd,Walter G. Ladd","https://mbda.berry.edu/files/original/fd51d9feb109b19fc77bd23309ecad0d.jpg,https://mbda.berry.edu/files/original/edae1e44fef4628a5eab497320301ee1.jpg,https://mbda.berry.edu/files/original/8369e0c4808fff44042e89a2f63f5619.jpg",,,1,0
4838,https://mbda.berry.edu/items/show/4838,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry thanks Ladd for her recent correspondence. She confides to Ladd that she misses her mother, but is thankful that she passed away with little suffering. She thanks the Ladds for endowing Memorial Library, and expresses hope for their improved health."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,mourning,Walter,Walter G. Ladd",https://mbda.berry.edu/files/original/d8de0cf60589cf8bf0dede9926ed1cfa.jpg,,,1,0
4852,https://mbda.berry.edu/items/show/4852,"Letter to Walter G. Ladd from Martha Berry",,"Letter asks Mr. Ladd about some missing books. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB62_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,publisher,Walter G. Ladd",https://mbda.berry.edu/files/original/0ed55de1dca72d210e01031e110d86e0.jpg,,,1,0
4857,https://mbda.berry.edu/items/show/4857,"Letter to Kate Macy Ladd from Martha Berry ",,"Letter to Mrs. Walter G. Ladd from Martha Berry concerning the interests, or land, around the Berry homestead. Miss Berry informs Mrs. Ladd that she has succeeded in getting six of the eight trusts surround the homestead and that she will try and get the other two but that her sister owns them and they might have to be sold at the public sale. Miss Berry knows that Mrs. Ladd is interested in the schools and is therefore writing her about it. Miss Berry also informs Mrs. Ladd that she hopes Mr. Ladd can come to visit the schools on his next visit south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-3,,,,image-jpeg,en-US,"Text Document",MB62_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,land accumulation,Walter G. Ladd",https://mbda.berry.edu/files/original/b0b294437b3866ab4fa5e0a5ec74512a.jpg,,,1,0
4863,https://mbda.berry.edu/items/show/4863,"Letter from Martha Berry to Kate Macy Ladd",,"A personal letter from Martha Berry to Kate Macy Ladd, expressing sadness about her mother's death and telling of the difficulties ahead in settling her estate. Berry provides a moving description of how much the students appreciated the Christmas candy Ladd sent, and describes the scene in Memorial Library, which was funded by Ladd."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-22,,,,image-jpeg,en-US,"Text Document",MB62_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Frances Rhea Berry,kate macy ladd,Martha Freeman,Memorial Library,Oak Hill,Walter G. Ladd","https://mbda.berry.edu/files/original/7c92297800694fb293f544667331c99b.jpg,https://mbda.berry.edu/files/original/b4306bb0c31008bfbfcb9bf56e5398b0.jpg",,,1,0
