﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11415,https://mbda.berry.edu/items/show/11415,"Letter to Martha Berry from Elizabeth Huad",,"Miss Winn's secretary informs Miss Berry that Miss Winn sent a box of clothing to the Berry Schools. "," Elizabeth  Haud ","MB Collection","Berry College Memorial Library",1929-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Europe,National Education Association",https://mbda.berry.edu/files/original/a8b38251343b0c1f3783a2cfc5aa70e0.jpg,,,1,0
11405,https://mbda.berry.edu/items/show/11405,"Letter from Alice Wingo to Martha Berry",,"Wingo congratulates Berry on her speech to the National Education Association."," Alice Logan Wingo ","MB Collection","Berry College Memorial Library",1929-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association,speech",https://mbda.berry.edu/files/original/f39c13b2ddeb5d76885e818090500cab.jpg,,,1,0
11105,https://mbda.berry.edu/items/show/11105,"Letter to Willis A. Sutton from Martha Berry",,"Berry writes to say that she appreciates the invitation to speak and although she has not been able to make many engagements lately because of her health,  if she is at the schools during the meeting she can make a short speech. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_102_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willis A. Sutton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association",https://mbda.berry.edu/files/original/9cf4c2663c2cb41263d09ba574c7a27b.jpg,,,1,0
11104,https://mbda.berry.edu/items/show/11104,"Letter to Willis A. Sutton from Martha Berry",,"Berry writes to ask Sutton to extend an invitation to visit Berry for her to various delegates at the National Educational Association. She says if the number is not too great they could have a luncheon. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_101_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Willis A. Sutton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Education Association",https://mbda.berry.edu/files/original/2f4a76b2b520130f17507534a4698f9d.jpg,,,1,0
11103,https://mbda.berry.edu/items/show/11103,"Letter to Martha Berry from Mr. Willis A. Sutton",,"Mr. Sutton informs Miss Berry that her presence at a conference will be welcomed and that she should be receiving a letter with more information shortly.","Mr. Willis A. Sutton ","MB Collection","Berry College Memorial Library",1929-4-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Willis Sutton,National Education Association",https://mbda.berry.edu/files/original/375e2358c34ad13cd40c77cb598c56c2.jpg,,,1,0
11101,https://mbda.berry.edu/items/show/11101,"Letter to Martha Berry from Willis A. Sutton",,"Superintendent of the Atlanta Board of Education, Willis A. Sutton, invites Berry to speak to the Classroom Teachers of American at the National Education Association meeting in Atlanta. Sutton urges Berry to accept the invitation, declaring that no woman in the state is ""held in higher esteem at home or abroad."""," Willis A. Sutton ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_98_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classroom Teachers of America,National Education Association",https://mbda.berry.edu/files/original/96617afcbd343839b77cc906374be9f8.jpg,,,1,0
10415,https://mbda.berry.edu/items/show/10415,"Letter to Martha Berry from Edith B. Joyner",,"Telegram to Martha Berry from Edith B. Joyner requesting to know the time of Martha Berry's arrival and where she will be staying."," Edith B. Joyner ","MB Collection","Berry College Memorial Library",1929-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association","https://mbda.berry.edu/files/original/f7df21eb12b41426ecfc2175875bc2af.jpg,https://mbda.berry.edu/files/original/c61e82acd8fb6d7ddc4454eeb4064aab.jpg",,,1,0
10414,https://mbda.berry.edu/items/show/10414,"Letter to Martha Berry from Edith B. Joynes",,"Edith B. Joynes  asks when Miss Berry will be arriving for the Monday meeting, and offers to meet her train and take her to lunch. She closes the letter with a request for a quick reply and informs Miss Berry of her lodgings. "," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-6-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Biltmore Hotel,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/f56e44fc4ea8ae866ed0c70c63189474.jpg,,,1,0
10413,https://mbda.berry.edu/items/show/10413,"Letter from Agnes Winn to Martha Berry",,"Agnes Winn sends a box of clothing to the Berry Schools. She also informs Martha Berry that Mrs. Joynes and herself will be arriving in Atlanta on Wednesday morning and hope to visit the schools on that day."," Agnes  Winn ","MB Collection","Berry College Memorial Library",1929-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Department of Classroom Teachers,National Education Association",https://mbda.berry.edu/files/original/402e927540c27f0e99e8e382249cee70.jpg,,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
