﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15155,https://mbda.berry.edu/items/show/15155,"Letter to Martha Berry from Mrs. Anna M. Heath",,"Mrs. Heath says that she is enclosing a donation in memory of Mother's Day. She says that her donation has been delayed because she has no permanent mailing address and mail had to be forwarded to her. ","Mrs. Anna M. Heath ","MB Collection","Berry College Memorial Library",1939-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,farm,forward,mail,mailing addresses,Mother's Day",https://mbda.berry.edu/files/original/ea0ca65b52af3372ca6cc36601d759ad.jpg,,,1,0
15150,https://mbda.berry.edu/items/show/15150,"Letter to Miss Jean Hayes from Martha Berry",,"Martha Berry thanks Miss Hayes for remembering her on Mothers' Day. She hopes that Miss Hayes will come to Berry for commencement and the alumni banquet. She says that she has not been feeling well but is looking forward to seeing everyone who visits. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jean  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Mother's Day,visit",https://mbda.berry.edu/files/original/686253397f6bffc5e6593062469bdae9.jpg,,,1,0
14976,https://mbda.berry.edu/items/show/14976,"Letter to Martha Berry from The Golden Rule Foundation",,"The letter informs Martha Berry of a Mothers Day Committee meeting to review candidates for the American Mother of 1939. The committee has reviewed nominations and says they will review and decide the nominations at this meeting, which Martha Berry is urged to attend.","Mrs. Jesse M. Bader ^^ Mabel H. Coapman ","MB Collection","Berry College Memorial Library",1939-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_1_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,meeting,Mother's Day,Mother's Day committee",https://mbda.berry.edu/files/original/ce7c2fa076981d392b844142989e2373.jpg,,,1,0
14650,https://mbda.berry.edu/items/show/14650,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt tells Martha Berry that he is sending his yearly donation in honor of Mrs. Holt's recovery from a dangerous operation. He then says that he hopes to bring Mrs. Holt to Berry soon. He recalls being at Berry on Mother's Day in 1923 and says that he ordered an autographed book to be sent to Berry before Mother's Day.  He suggests that the author of the book should visit Berry for inspiration. Mr. Holt hopes to send some quotations to Berry soon and regrets that he cannot send more money."," Erwin A Holt ","MB Collection","Berry College Memorial Library",1938-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_19_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Richard Cabot,God,grace noll crowell,Mother's Day,offering,Songs of Hope,visit",https://mbda.berry.edu/files/original/13450d92c6cdc00f3b8aa4b0df953307.jpg,,,1,0
14441,https://mbda.berry.edu/items/show/14441,"Card to Martha Berry from Ethel and Grady Hamrick",,"Hallmark Mother's Day Card with a removable paper satchel. "," Ethel  Hamrick ^^ Grady  Hamrick ","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Image or Photograph",MB128_11_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1938,card of greeting,Ethel,Ethel and Grady,Ethel Hamrick,grady,Grady Hamrick,greeting card,Hamrick,Martha Berry,Mother's Day","https://mbda.berry.edu/files/original/c00d118abea416c49722b34c49a936ae.jpg,https://mbda.berry.edu/files/original/9e83e92c06b68e54ac0d7a6b519f9829.jpg,https://mbda.berry.edu/files/original/f0eb16df57b09ef26b2314be0e5f76fa.jpg,https://mbda.berry.edu/files/original/e7a8b37bbcacb471ea2c862bc3120862.jpg",,,1,0
13840,https://mbda.berry.edu/items/show/13840,"Letter to Martha Berry from Elizabeth Riter",,"Mrs. Riter writes to Martha with a check for mother's day in memory of her own mother.","Mrs. Elizabeth  Riter ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""passed"" over,check,death,Easter,Easter Day,Mother's Day",https://mbda.berry.edu/files/original/86d041f88933c86042cb03b65dd76e60.jpg,,,1,0
13823,https://mbda.berry.edu/items/show/13823,"Letter to Martha Berry from Miss Alice E. Richardson",,"Miss Alice E. Richardson sends a $1.00 donation to the Berry Schools in celebration of mother's day.","Miss Alice E. Richardson ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,gift,Mother's Day",https://mbda.berry.edu/files/original/1df5414fba71ed9a5178ecbdd01ae1c3.jpg,,,1,0
13590,https://mbda.berry.edu/items/show/13590,"Letter to Martha Berry from C. Olson",,"C. Olson writes enclosing a money order as a mother's day remembrance, writing that God will bless Miss Berry and the Schools."," C.  Olson ","MB Collection","Berry College Memorial Library",1930-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,Mother's Day",https://mbda.berry.edu/files/original/355b17cd5574b3f4ebb1d236ef5d9164.jpg,,,1,0
13385,https://mbda.berry.edu/items/show/13385,"Letter from Hannah Mead to Martha Berry",,"Miss Mead sends a donation to Martha Berry to celebrate Mother's Day.  She also informs Berry that her sister, Alice, passed away because of an illness.","Miss Hannah S. Mead ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Mother's Day",https://mbda.berry.edu/files/original/fcafc77bf9739f647c9f73007259055a.jpg,,,1,0
12740,https://mbda.berry.edu/items/show/12740,"Letter to Martha Berry from Margaret W. Browne",,"Natalie Harris Hammond's secretary, Margaret W. Browne, writes to send $150 to pay for a scholarship as a Mother's Day gift to the Berry Schools. "," Margaret W. Browne ","MB Collection","Berry College Memorial Library",1930-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EVH,Mother's Day,Natalie Harris Hammond","https://mbda.berry.edu/files/original/b0b4d0b50c904f2a5cc55b444c803bac.jpg,https://mbda.berry.edu/files/original/d45e06edb80a3e3c258c376c36ab03fc.jpg",,,1,0
