﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6020,https://mbda.berry.edu/items/show/6020,"A thank you letter to Martha Berry",,"Someone from the Phoenix mental life insurance Co. sent Martha Berry a thank you letter after she sent them ""Cotton greetings for Christmas"".","Phoenix Mental Life Insurance Co.","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_6_123_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,Phoenix mental life Insurance",https://mbda.berry.edu/files/original/92763cfa11d71f153e0a8220e9318f10.jpg,,,1,0
8848,https://mbda.berry.edu/items/show/8848,"Letter to Martha Berry from Caroline Ross",,"Mrs. Ross writes to Martha to thank her for the cotton, and in turn sending a box of pictures for the children she remembers Martha asking for before. Mrs. Ross also advises Martha to remove the New York address as she believes that her name is listed twice in the Berry's address lists.","Mrs. Caroline  Ross ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings,cotton","https://mbda.berry.edu/files/original/81211b4d57595746724afd1b2c5b0394.jpg,https://mbda.berry.edu/files/original/4ecec803180f904ccbdcb1cf3df4c1b0.jpg,https://mbda.berry.edu/files/original/c2ad449ab4a8ae6af3b8de4fffdea412.jpg,https://mbda.berry.edu/files/original/febb74508d35af9f59fd542ebb37ac78.jpg",,,1,0
8612,https://mbda.berry.edu/items/show/8612,"Letter to Martha Berry from Edith C. Page",,"Mrs. Page thanks Miss Berry for sending her pods of cotton, and her Christmas greetings. ","Mrs. Edith C. Page ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings,Colonial Dames of America,pods of cotton","https://mbda.berry.edu/files/original/1f5fce75531699b26363a56b7ee3464f.jpg,https://mbda.berry.edu/files/original/acd072a3227acd75e8c0a123061abc9e.jpg",,,1,0
1257,https://mbda.berry.edu/items/show/1257,"Letter to Martha Berry from Mary S. Davidson",,"Mary S. Davidson thanks Martha Berry for her Christmas  greeting from the girls at the school. She is interested in Martha Berry's wonderful words and wishes she could help more."," Mary S. Davidson ","MB Collection","Berry College Memorial Library",1927-12-30,,,,image-jpeg,en-US,"Text Document",MB49_13_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings","https://mbda.berry.edu/files/original/ef5e1eb0964e05754b7beb9571930b25.jpg,https://mbda.berry.edu/files/original/608e4f2f6246cdee80da93fca4d3d7d6.jpg",,,1,0
2945,https://mbda.berry.edu/items/show/2945,"Letter to Martha Berry from Maywood Smith",,"Maywood Smith (Mrs. Eugene R. Smith) sends Martha Berry a parcel with gifts for Martha to distribute to the mountain children when she visits as Santa Claus.  Mrs. Smith hopes that Martha Berry will be stronger and have renewed vigor this holiday season.  Page two of the letter has shorthand notation."," Maywood  Smith ^^Mrs. Eugene R. Smith ","MB Collection","Berry College Memorial Library",1926-12-1,,,,image-jpeg,en-US,,MB56_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,mountain children","https://mbda.berry.edu/files/original/74968ab90a5d423755f6b8d3d31f5336.jpg,https://mbda.berry.edu/files/original/0194f57a358aca4ed5ffa73ccd4bf92c.jpg",,,1,0
873,https://mbda.berry.edu/items/show/873,"Letter to Martha Berry from Rosina C. Boardman",,"This letter was sent to Ms. Berry thanking her for a jar of blackberry jelly she sent and also to wish the schools well."," Rosina C. Boardman ","MB Collection","Berry College Memorial Library",1925-12-31,,,,image-jpeg,en-US,"Text Document",MB48_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gifts,Christmas greetings,gifts,R.C. Boardman",https://mbda.berry.edu/files/original/f5b75fb11d851e01ba1d58a4a64483d1.jpg,,,1,0
1146,https://mbda.berry.edu/items/show/1146,"Letter to the Berry School from Mrs. Carnegie",,"Christmas greetings to The Berry School with a $1,000 gift. ","Mrs.   Carnegie ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB49_4_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","$1000,Carnegie,Christmas greetings","https://mbda.berry.edu/files/original/5bf7d77a36b3d1bc5e355996912f43f4.jpg,https://mbda.berry.edu/files/original/b0cffa8f24935714f8cbd8c53ed1ef79.jpg,https://mbda.berry.edu/files/original/4e046da0bcdc5e98741561536fd4d23c.jpg",,,1,0
3552,https://mbda.berry.edu/items/show/3552,"Letter to the Berry Schools from Anna Swenson",,"Miss Anna Swenson wishes the Berry Schools a merry Christmas and a happy New Year and donates $5. ","Miss Anna  Swenson ","MB Collection","Berry College Memorial Library",1926-12-27,,,,image-jpeg,en-US,"Text Document",MB56_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings,Donation,New Years","https://mbda.berry.edu/files/original/748079a41004edd670027a5cb403adc7.jpg,https://mbda.berry.edu/files/original/c9e458ac4418b773488303a5d4285dfa.jpg",,,1,0
8327,https://mbda.berry.edu/items/show/8327,"Letter to The Committee at Berry SchoolMaine MacLean",,"MacLean thanks Berry for her unexpected Christmas present oof fluffy white cotton plants."," Maine  McLean ","MB Collection","Berry College Memorial Library",1928-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_41_001,"Mount Berry, Georgia",,,,,,,,,,"The Committee at Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas greetings,cotton",https://mbda.berry.edu/files/original/68a525021e39184b40390bd9e5775d06.jpg,,,1,0
1108,https://mbda.berry.edu/items/show/1108,"Telegram to Martha Berry from the Lister Carlisles",,"The Lister Carlisles send Christmas greetings to all at the Berry Schools. ","The Lister Carlisles","MB Collection","Berry College Memorial Library",1926-12-24,,,,image-jpeg,en-US,"Text Document",MB49_3_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,telegram",https://mbda.berry.edu/files/original/0ea6c704f48297803fd859dd0ae82794.jpg,,,1,0
