﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4014,https://mbda.berry.edu/items/show/4014,"Letter to Martha Berry from Blairsville Institute Committee",,"The Committee at Blairsville writes to Martha about a project for forestry that the Teachers Association in Union County started previously. They extend an offer to add a tree with Martha's name to the arboretum they have started."," Bonnell H Stone ^^Mr. Harry V Smith ^^ J W Twiggs ","MB Collection","Berry College Memorial Library",1927-4-5,,,,image-jpeg,en-US,"Text Document",MB61_2_19_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blairsville Institute,Bonnell Stone,forestry,Harry Smith,Union County Teachers Association",https://mbda.berry.edu/files/original/b14ee29607c51e9fe9e7b130e0e8f0a0.jpg,,,1,0
4077,https://mbda.berry.edu/items/show/4077,"Letter from Bonnell H. Stone to Georgia Teachers",,"In this letter the Director of Education for the State Forestry Department is informing all of the teachers in Georgia of an essay contest on the protection of trees. "," Bonnell H. Stone ","MB Collection","Berry College Memorial Library",1927-3-1,,,,image-jpeg,en-US,"Text Document",MB61_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Georgia Teachers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,forestry essay contest",https://mbda.berry.edu/files/original/fe84662ef1dc0f2e6e5fddc82f43ad29.jpg,,,1,0
4280,https://mbda.berry.edu/items/show/4280,"Letter to Martha Berry from Bonnell H. Stone",,"The secretary for the Georgia Forestry Association thanks Miss Berry for the warm welcome they received upon their visit. The secretary sends to the Berry Schools copies of the Forestry primer for teachers."," Bonnell H. Stone ","MB Collection","Berry College Memorial Library",1927-4-25,,,,image-jpeg,en-US,"Text Document",MB61_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,forestry essay contest,Forestry Primer,Georgia Forestry Association",https://mbda.berry.edu/files/original/709d2ab4aa16d12c06eb850ee3ce4277.jpg,,,1,0
14437,https://mbda.berry.edu/items/show/14437,"To Mr. Hamrick From Charles O. Brackin ",,"An application for a position in forestry at Berry College by a student from the University of Florida. "," Charles  O.  Brackin  ","MB Collection","Berry College Memorial Library",1938-3-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H G Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,forestry,Mr. Hamrick,University of Florida",https://mbda.berry.edu/files/original/01ffa742c444d216454d9527b56ff824.jpg,,,1,0
7912,https://mbda.berry.edu/items/show/7912,"Letter to Martha Berry from Erwin A. Holt",,"Holt writes to Berry to inform her of a famous pianist, Amy Marcy Cheney Beach, that will soon be arriving in Atlanta.  In interest of showing Beach the value that the South holds, and in promoting his fondness for the Berry Schools, Holt suggests that Berry reach out and invite Beach to visit the Schools during her trip to Atlanta."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnes Scott College,forestry,grand piano,Mrs. H. H. A. Beach,pianist,recital gratis","https://mbda.berry.edu/files/original/6abf31d571e8e12e9876b11e221cdffe.jpg,https://mbda.berry.edu/files/original/fd3b633ba70308efda3b972cce6ab4aa.jpg,https://mbda.berry.edu/files/original/d1e0dca6a4439eaaeec3cfddb8bb6f71.jpg,https://mbda.berry.edu/files/original/666bcbd1757d6a7bc5f1556435754723.jpg,https://mbda.berry.edu/files/original/8044fdc6d3293051b63834c67416bd45.jpg",,,1,0
5762,https://mbda.berry.edu/items/show/5762,"Letter from H. W. Williamson to Martha Berry",,"On behalf of Charles Scribner's Sons, Williamson congratulates Berry on her appointment to the Vice Presidency of the American Forestry Association and offers her copies of two new books."," H. W. Williamson ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_10_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,books,forestry",https://mbda.berry.edu/files/original/dfb75be9df4d2051ed232abcaf03a94c.jpg,,,1,0
9182,https://mbda.berry.edu/items/show/9182,"Letter to Martha Berry from Henry E. Hardtner",,"Hardtner, president of the Urania Lumber Company, asks Berry to write in support of the McSweeney-McNary forest research bill."," Henry E. Hardtner ","MB Collection","Berry College Memorial Library",1928-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,House Committee on Agriculture,McSweeny-McNery forest research bill",https://mbda.berry.edu/files/original/16ad8798d336078aa3d76b48b1e9f28a.jpg,,,1,0
7560,https://mbda.berry.edu/items/show/7560,"Letter from Karl R. Murton to Martha Berry",,"Karl R. Murton of Southern Landscape Forestry Co. offers his services in caring for the trees at the Berry Schools."," Karl R. Murton ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,trees",https://mbda.berry.edu/files/original/c7cf84d1689044a7f8b7583d6033bb2b.jpg,,,1,0
5653,https://mbda.berry.edu/items/show/5653,"Telegram to Martha Berry from Laura Sargent",,"This is a Western Union telegram from Laura Sargent to Martha Berry simply indicating her expectation of having Martha Berry as a guest at a forestry meeting."," Laura  Sargent ","MB Collection","Berry College Memorial Library",1927-1-18,,,,image-jpeg,en-US,"Text Document",MB63_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"forestry,telegram,Western Union",https://mbda.berry.edu/files/original/c8382efb52b0ac0f4c6d92906685a66e.jpg,,,1,0
1419,https://mbda.berry.edu/items/show/1419,"Letter from Martha Berry to Eugene Dietzer Company",,"A letter from Martha Berry asking the Eugene Dietzer Company to help provide some equipment for a new course in forestry being offered at the Berry Schools.  Berry mentions a recent fire on campus that has significantly affected the Schools' funds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-25,,,,image-jpeg,en-US,"Text Document",MB51_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Eugene Dietzer Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,Eugene Dietzer Company,fire,forestry",https://mbda.berry.edu/files/original/ba86c98d9f59d9f5745aa1953222e4fd.jpg,,,1,0
