﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8824,https://mbda.berry.edu/items/show/8824,"Letter to Mrs. Joseph H. Roblee from The Berry Schools",,"The Berry Schools write to Mrs. Roblee to thank her on behalf of Miss Berry for the invitation, but explains that she would have stayed at the Hotel Statler with the other Forestry delegates anyway, had she been able to attend the meeting. She was prevented by a bronchial cold that keeps her from making any speaking engagements.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Joseph H. Roblee ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchial cold,forestry,Hotel Statler,speaking engagement",https://mbda.berry.edu/files/original/d440535e97c1ac9aac73137491aa0967.jpg,,,1,0
8398,https://mbda.berry.edu/items/show/8398,"Telegram to Martha Berry from Mrs. William Starr Meyers",,"Mrs. Meyers asks if Miss Berry would be available to speak at the Women's Club of Princeton. The date is not set yet, but Mrs. Meyers could let her know within a few days. ","Mrs. William Starr Meyers ","MB Collection","Berry College Memorial Library",1928-11-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss Bonner,speaking engagement,Women's Club of Princeton",https://mbda.berry.edu/files/original/d1ae56c7389440503509f2fb81c337cc.jpg,,,1,0
13225,https://mbda.berry.edu/items/show/13225,"Letter to Martha Berry from Faculty Group",,"The faculty of [unknown school] in Felton, GA request that Martha Berry come to deliver the ""Literary Address"" during their commencement exercises on April 30, 1930. "," D. C. Payton ^^Mrs. J. L. Murphy ^^Mrs. B. D. Addison ^^ Millie  Watson ^^ Lyla M. Henderson ","MB Collection","Berry College Memorial Library",1930-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty,Felton,graduation speaker,m,requ,spea,speaking engagement",https://mbda.berry.edu/files/original/a717c9f0d79de68572cd69b39f38c05f.jpg,,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
4396,https://mbda.berry.edu/items/show/4396,"Letter to Martha Berry from Fred K. Hoehler",,"Mr. Hoehler tells Martha Berry that Mr. Charles P. Taft has agreed to speak at the Berry Schools next year. Mr. Hoehler suggests to Martha Berry that it would be a good idea to invite Mrs. Taft, as well, because he thinks she could make significant donations to the Berry Schools. Additionally, Mr. Hoehler tells Martha Berry about a new highway from Cincinnati to Chattanooga which will make it easier for Martha Berry to ""cultivate"" benefactors in Cincinnati. Lastly, Mr. Hoehler asks Martha Berry to ask DeWitt Littleton to write him a proposal for laundry equipment needed which Mr. Hoehler will take up with his friend Taylor Stanley as a potential donor. ","Mr. Fred K. Hoehler ","MB Collection","Berry College Memorial Library",1927-5-22,,,,image-jpeg,en-US,"Text Document",MB61_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cincinnati,DeWitt Littleton,Donation,highway,Hoehler,laundry,Martha,speak,speaking engagement,Stanley,taft",https://mbda.berry.edu/files/original/5b0eb4e37a8b1b59dfc738741858160d.jpg,,,1,0
9525,https://mbda.berry.edu/items/show/9525,MB71_4_23_001.jpg,,"Arthur Bestor, with the Chautauqua Institution, accepts Miss Berry's invitation to speak at Berry.","Mr. Arthur  Bestor ","MB Collection","Berry College Memorial Library",1929-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua Institution,speaking engagement",https://mbda.berry.edu/files/original/072bfe529b997f2fbd54ff6085929199.jpg,,,1,0
13686,https://mbda.berry.edu/items/show/13686,"Letter to Albert Penn from Martha Berry",,"Martha writes to Mr. Penn thanking him for the invite to speak to the graduates. She informs him that she can not accpet the invitation, but perhaps another time she will be able to come to LaGrange.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_47_001,"Mount Berry, Georgia",,,,,,,,,," Albert L Penn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Penn,graduation,LaGrange,speaking engagement",https://mbda.berry.edu/files/original/baee7174d015c28e8fbcfb62b738ba88.jpg,,,1,0
12868,https://mbda.berry.edu/items/show/12868,"Letter to Mrs. Hammond from Martha Berry",,"Martha writes to Mrs. Hammond to thank her for the letter and booklet of the 7th pilgrimage and tells her that it is possible for her to speak at St. Bartholomew's.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"7th Pilgrimage,Pilgrim Hall,speaking engagement",https://mbda.berry.edu/files/original/54b4f47d8e7fa90d4b0e28a2d5e1650d.jpg,,,1,0
10614,https://mbda.berry.edu/items/show/10614,"Letter to Lena Martin from Martha Berry",,"Martha writes to Lena to let her know that she should be able to speak at the Women's Club meeting later, and asks if she is unable to come if there is someone in her place she could send.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lena  Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"speaking engagement,Spence School,Women's Club",https://mbda.berry.edu/files/original/cc838644d4bf455b99eedeaa48b8f247.jpg,,,1,0
10025,https://mbda.berry.edu/items/show/10025,"Letter to Dr. Edwards from Martha Berry",,"Martha writes to Dr. Edwards to inform that it will be impossible for her to speak at the Kiwanis club on any of the dates mentioned, either due to Commencement or being away from the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W T Edwards ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kiwanis Club,speaking engagement",https://mbda.berry.edu/files/original/382264f9614dc9c8acb6585a8711e57f.jpg,,,1,0
