﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14795,https://mbda.berry.edu/items/show/14795,"To The Berry Schools From Mrs. Joel Ellis Fisher Jr. ",,"A letter expressing her admiration for Martha Berry's work and interest in supporting Case No. 1 from the catalog of letters children wrote about why they should go to Berry. This letter is attached to a $10 check.  ","Mrs. Joel Ellis Fisher  Jr.","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_5_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Berry Catalog,Case No. 1,check,donations,Mrs. Joel Ellis Fisher Jr.","https://mbda.berry.edu/files/original/7fa13e905ef46f18793027e6657557c4.jpg,https://mbda.berry.edu/files/original/88688bae190953e7cb91c2e97f32e294.jpg",,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
2053,https://mbda.berry.edu/items/show/2053,"Note to Martha Berry from Edna R. Evans ",,"The letter is asking for donations to help rebuild the boys' dormitory that burned down at the Foundation School. Ms. Evans' note says that she is sorry and wishes she could help, but she has five of her own to educate."," Edna R. Evans ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,dormitory fire,dormitory fire donation,Edna R. Evans",https://mbda.berry.edu/files/original/8f7b57dcecbae1137eecbfcfbb64b129.jpg,,,1,0
8889,https://mbda.berry.edu/items/show/8889,"Letter to Martha Berry from William R. Scott",,"A letter to Martha Berry from William Scott which was enclosed with a check for $10 to the Berry Schools"," William R. Scott ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,check","https://mbda.berry.edu/files/original/52f56055014089973166f198ba5ed1a6.jpg,https://mbda.berry.edu/files/original/7eae2d85eab503f3dbfc6a633fc2b9ee.jpg",,,1,0
4931,https://mbda.berry.edu/items/show/4931,"Letter to Martha Berry from Viola Luce",,"This letter was sent by Miss Viola Luce to Miss Berry with a check for $10.00.  She also tells Miss Berry about her love for a poem Miss Berry wrote.","Miss Viola M. Luce ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB62_8_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,check,gift,poem",https://mbda.berry.edu/files/original/9c14b7412a59dc8fe051469da4bff5c2.jpg,,,1,0
776,https://mbda.berry.edu/items/show/776,"Letter to Martha Berry from Ralph W. Allen ",,"Letter from Ralph W. Allen to Miss Berry containing a donation of ten dollars for the Berry schools. "," R. W. Allen ","MB Collection","Berry College Memorial Library",1926-4-3,,,,image-jpeg,en-US,"Text Document",MB48_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations",https://mbda.berry.edu/files/original/f187d71c2a3633c015aabe6cfbd30764.jpg,,,1,0
7876,https://mbda.berry.edu/items/show/7876,"Letter to Martha Berry from Mrs. Charlotte M. Hilsinger",,"Mrs. Hilsinger describes her joy in visiting the Berry Schools and sends a $10.00 donation.","Mrs. Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Donation,visit to Berry",https://mbda.berry.edu/files/original/7bfe37c989ba7ae50b4347126e6e0edd.jpg,,,1,0
5773,https://mbda.berry.edu/items/show/5773,"Letter to Martha Berry from Miss Helen B. Smith",,"Miss Helen B. Smith thanks Martha Berry for the 25th Anniversary calendar and sends a $10.00 check, in honor of her mother, for the Anniversary fund.","Miss Helen B. Smith ","MB Collection","Berry College Memorial Library",1927-4-24,,,,image-jpeg,en-US,"Text Document",MB64_1_61_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donationcalendar","https://mbda.berry.edu/files/original/1610fab2ff111103769f7a57b97de976.jpg,https://mbda.berry.edu/files/original/953b83c917216344314cc640d7726d5a.jpg",,,1,0
8066,https://mbda.berry.edu/items/show/8066,"Letter to Martha Berry from Helen A. Jaeger",,"Mrs. Jaeger was pleased to receive the Easter card Miss Berry sent over as it reminded her of the time she visited the school in 1918, mentioning that it will forever be a pleasant memory if she can never visit again. Mrs. Jaeger remarks that she would have written Miss Berry earlier had it not been for her granulated lids which prevent her from reading and writing. She closes the letter by wishing Miss Berry to have a wonderful summer and also enclosing a check for ""Oliver.""","Mrs. Helen A. Jaeger ","MB Collection","Berry College Memorial Library",1928-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Oliver"",$10,April,Easter card,granulated lids,Highlander","https://mbda.berry.edu/files/original/164896f80ff9f6b0e3b700e872284fd7.jpg,https://mbda.berry.edu/files/original/9275d1ccf50294faa8d26dd501297d86.jpg",,,1,0
716,https://mbda.berry.edu/items/show/716,"Donation Letter to Haas and Allen Race from Martha Berry",,"The letter asks for scholarship donations and shows a receipt of $10 from Haas and Allen Race."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB48_3_13_001,"Mount Berry, Georgia",,,,,,,,,," Haas  Race ^^ Allen  Race ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,donations,scholarship",https://mbda.berry.edu/files/original/976d1678125d3cb72c3a926fe135a7d8.jpg,,,1,0
8094,https://mbda.berry.edu/items/show/8094,"A Letter to Martha Berry from Mrs. Ella C. Jones",,"Mrs. Jones congradulates Miss Berry over a speech and picture show she led on March 20th. Mrs. Jones also enclosed a check for $10 to the school.","Mrs. Ella C. Jones ","MB Collection","Berry College Memorial Library",1928-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,picture show","https://mbda.berry.edu/files/original/e8d5cdd6f06916c0364441de3de79fd5.jpg,https://mbda.berry.edu/files/original/73f6f533ac72857a25e32b111e2654b1.jpg",,,1,0
8073,https://mbda.berry.edu/items/show/8073,"A Letter to martha Berry from B. A. James",,"Mrs. B. A. James, married to Mr. William F. James, asks Miss Berry to stop requesting large sums of money from her family due to her son being ill, but still encloses a check for $10 to the school.","Mrs. B. A. James ","MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,typhoid",https://mbda.berry.edu/files/original/8bc24a74613f4f2577c72ce21eb53223.jpg,,,1,0
