﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13011,https://mbda.berry.edu/items/show/13011,"Letter to Mr. & Mrs. W. J. Jones from Martha Berry",,"Martha Berry writes to Mr. & Mrs. Jones to inform them that she's unable to perform the Commencement address for Pineland College because she is not doing any public speaking due to illness. She hopes that they are able to find someone else in time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J.   Jones ^^Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/89f9418758db2b358609c8fb137a681c.jpg,,,1,0
12554,https://mbda.berry.edu/items/show/12554,"Letter from Martha Berry to Helen Forrest",,"Martha Berry writes Helen Forrest and thinks she might postpone her trip to Massachusetts because it is so unfavorable a time to raise money and she doesn't feel able to speak as well as in the past."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Helen  Forrest ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fund raising,Helen Forrest,public speaking,Republican Club of Massachusetts",https://mbda.berry.edu/files/original/b4b3f3b261f1a2062b0930d8a0995b34.jpg,,,1,0
12009,https://mbda.berry.edu/items/show/12009,"Letter to Leila Carlisle from Martha Berry ",,"Miss Berry writes to thank her for her promise of a gift in November and says that they are in need of great help because they were unable to meet their teacher's salaries in November. She takls about Mr. Byer's help and that she'll need to try public speaking again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Inez,public speaking,teacher salaries",https://mbda.berry.edu/files/original/4c68031335c6c366af51403135fd0e6e.jpg,,,1,0
11985,https://mbda.berry.edu/items/show/11985,"Letter to F. S. Cantrell from Martha Berry",,"Miss Berry says she is unable to come to Commencement and that she will probably not be able to ever do as much public speaking. She thanks him for writing to her and tells him that she always enjoys hearing what he's doing and where he is. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_4_001,"Mount Berry, Georgia",,,,,,,,,," F. S.  Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/5f546d1686672af6d6c036bf9c8a98e8.jpg,,,1,0
11481,https://mbda.berry.edu/items/show/11481,"Form letter from Martha Berry",,"Martha Berry states that she can do no more public speaking; she uses this letter to enlist aid."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_9_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Physicians,public speaking",https://mbda.berry.edu/files/original/0f9566fd5ec803a35d16e1021bf9f56b.jpg,,,1,0
11337,https://mbda.berry.edu/items/show/11337,"Donation Receipt",,"Mrs. Whitmore responds to Miss Berry's explanation of her illness and plea for help with a small donation. ","Mrs. Horace S. Whitmore ","MB Collection","Berry College Memorial Library",1929-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"enlist your aid,illness,paid agent,public speaking",https://mbda.berry.edu/files/original/1b145f2cdf88a8211e00b7ede7dd6055.jpg,,,1,0
11021,https://mbda.berry.edu/items/show/11021,"Letter to Mrs. Charles B. Smith from Martha Berry",,"Miss Berry writes to Mrs. Smith about her failing health and inability to go out and work as she has in the past. She also asks Mrs. Smith to come visit her and gives her some information on reaching the school by train or automobile. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles B. Smith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobiles,health,public speaking,trains",https://mbda.berry.edu/files/original/12f89456d4455d4df866ec67cf6dfe22.jpg,,,1,0
10954,https://mbda.berry.edu/items/show/10954,"Letter to Hattie Anderson Semones from the Berry Schools","This document is the reply to the letter which is Item #10955: ""MB73_14_45_001.jpg""","The Berry Schools respond to Mrs. Semones in Miss Berry's absence, explaining that Miss Berry will likely be unable to speak at her  conference, so it may not be advisable to leave the position open. 
","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Hattie Anderson Semones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Incorrect filename","public speaking,Virginia Congress of Parents and Teachers",https://mbda.berry.edu/files/original/1b6dd178d8b7751f668e2195291aa55b.jpg,,,1,0
10762,https://mbda.berry.edu/items/show/10762,"Receipt of donation from Edwin Owen.jpg",,"Document initially was a letter written by Miss Berry to ""Friends' with annotation that Mr and Mrs Edwin Owen donated $150",,"MB Collection","Berry College Memorial Library",1929-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_9_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,human dividends,public speaking",https://mbda.berry.edu/files/original/f333ec240696bb69e22ebc2ce65a5c3b.jpg,,,1,0
10547,https://mbda.berry.edu/items/show/10547,"Letter from Mary S. MacArthur to Martha Berry",,"Mary MacArthur encloses a check to help the schools and wishes Miss Berry to feel better.","Mrs. Mary S. MacArthur ","MB Collection","Berry College Memorial Library",1929-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur MacArthur,public speaking","https://mbda.berry.edu/files/original/3d24e7c6015296defe3c112023810e64.jpg,https://mbda.berry.edu/files/original/6b706db3f03ef20f5fec7fd31de84f77.jpg",,,1,0
