﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4852,https://mbda.berry.edu/items/show/4852,"Letter to Walter G. Ladd from Martha Berry",,"Letter asks Mr. Ladd about some missing books. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB62_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,publisher,Walter G. Ladd",https://mbda.berry.edu/files/original/0ed55de1dca72d210e01031e110d86e0.jpg,,,1,0
3665,https://mbda.berry.edu/items/show/3665,"Letter to W. P. Waterhouse from Martha Berry",,"This is a letter to Mr. W. P. Waterhouse from Martha Berry about a possible book donation. Miss Berry says that they have a limited library space so they can only accept books that will be useful to her students and referred his letter to the librarian. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Waterhouse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,library,mr.waterhouse,usual donation",https://mbda.berry.edu/files/original/99dcbda5b684bf0930e0daf21da3b3d3.jpg,,,1,0
5689,https://mbda.berry.edu/items/show/5689,"Letter to Rebecca J. Sellers from the Berry Schools",,"The Berry Schools write to thank Miss Sellers for her offer to donate books and ask if she were willing to wait to send them until the librarian can select which ones the library needs at the start of the fall term. ","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-1,,,,image-jpeg,en-US,"Text Document",MB63_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca J. Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/8a766adfc302a76f76b30c5550bdeb67.jpg,,,1,0
5712,https://mbda.berry.edu/items/show/5712,"Letter to Mrs. Sellers from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-10-24,,,,image-jpeg,en-US,"Text Document",MB63_10_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. R J Sellers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/c4055556e369324df31423dde01ccf11.jpg,,,1,0
7259,https://mbda.berry.edu/items/show/7259,"Letter to Mrs. J. F. Dickerson from Martha Berry",,"Martha Berry writes to Mrs. Dickerson asking her and her husband to come and visit. She said that Miss Johnson, the librarian, told her about the Dickersons. She says that they have very comfortable guest rooms and they can have lunch ready for them."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. F. Dickerson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest rooms,Librarian",https://mbda.berry.edu/files/original/25fdcdc53a16eb51f9318eb1e1771fcc.jpg,,,1,0
8221,https://mbda.berry.edu/items/show/8221,"Letter to Miss Edith Johnson from Erwin A. Holt",,"Erwin A. Holt writes to Miss Edith Johnson, librarian of Berry's Memorial Library, about his donation of some copies of Reverend Shoemaker's book ""The Religion That Works"". He also says that he has sent an article from the Charlotte Observer that featured Miss Berry and requests folders relative to Miss Berry from Edith Johnson. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlotte Observer,Edith Johnson,Librarian,Memorial Library,Pictorial Review,Rev. Shoemaker,Reverend Shoemaker,The Religion that Works",https://mbda.berry.edu/files/original/0a1e31427e47abe9052e8d0dc9295d39.jpg,,,1,0
13587,https://mbda.berry.edu/items/show/13587,"Letter to Mildred Oliver from Martha Berry",,"This letter includes the donation of a book to one of the libraries at Berry and details Martha Berry's appreciation of Miss Oliver's generosity. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mildred  Oliver ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Duke University,Librarian,library",https://mbda.berry.edu/files/original/6d9d4d3007064d18c804d510edc74b62.jpg,,,1,0
14969,https://mbda.berry.edu/items/show/14969,"Letter to Martha Berry from Margaret Gilmore",,"In this letter Margaret Gilmore says that she would like to make a bulletin board on the Martha Berry School and asks Martha Berry for illustrations to use. ","Miss Margaret E. Gilmore ","MB Collection","Berry College Memorial Library",1939-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Groveland High School,Librarian,Martha Berry Schools",https://mbda.berry.edu/files/original/c01a7c4a7df09bdfff651ce2c39caeb3.jpg,,,1,0
11295,https://mbda.berry.edu/items/show/11295,"Letter to Martha Berry from Katharine Adams Wells",,"Wells, her maid, and chauffeur send thanks for Berry's hospitality during a recent visit. She encloses a $500 gift to be used as Berry sees fit."," Katharine Adams Wells ","MB Collection","Berry College Memorial Library",1929-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_63_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"domestic workers,Librarian,visitors",https://mbda.berry.edu/files/original/0d5b379c17e433a034c7898ed85a0c7d.jpg,,,1,0
2348,https://mbda.berry.edu/items/show/2348,"Letter to Kate Macy Ladd from Librarian",,"This undated letter is apparently a draft of correspondence from the librarian to Kate Macy Ladd after she funded the original Memorial Library. Conditions in the present library space are very crowded; adequate seating space and beautiful surroundings will mean much to the students. However, the letter also describes the current book collection as made up entirely of gifts as there has been no fund for books. The letter mentions recommended per pupil allocations, as well as a new list of books recommended for high school libraries that the librarian hopes will be listed in the Southern Highlander.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB53_6_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,kate macy ladd,Librarian,library",https://mbda.berry.edu/files/original/209cfb2e8216d800154eceba48eae125.jpg,,,1,0
5607,https://mbda.berry.edu/items/show/5607,"Letter to Harold Richards from Martha Berry ",,"Letter to Harold Richards from Martha Berry expressing her sympathy for the loss of his mother. She also states that the librarian at the schools will handle the situation of the books. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-2-16,,,,image-jpeg,en-US,"Text Document",MB63_7_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Richards  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian",https://mbda.berry.edu/files/original/ceaf8927e0402907447be59e9574db44.jpg,,,1,0
