﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12278,https://mbda.berry.edu/items/show/12278,"Letter from Mrs. Darwin to Martha Berry",,"Mrs. Darwin worries that her quilt got lost in the mail.","Mrs. Callie  Darwin ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_7_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,quilt",https://mbda.berry.edu/files/original/0ca02e633ce3db98be36843e8683500b.jpg,,,1,0
12141,https://mbda.berry.edu/items/show/12141,"Letter from Martha Berry to Mr. P. Ford Clark",,"In this letter Martha Berry turns down an insurance company offering to  make the Berry Schools its beneficiary. The writing also mentions many other companies have also requested this from Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P Ford Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,insurance,Martha Berry",https://mbda.berry.edu/files/original/0c941512b89697bf9347cc489828800d.jpg,,,1,0
5124,https://mbda.berry.edu/items/show/5124,"Letter to the Berry Schools from McKimmon & McKee Insurance",,"The insurance company notifies the Berry Schools of property insurance. ","Mckimmon & Mckee Inc.","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,Mckimmon & Mckee,property,Winton Sedan",https://mbda.berry.edu/files/original/7042d79d31b188e481316e61b27d77f0.jpg,,,1,0
6973,https://mbda.berry.edu/items/show/6973,"Copy of a Letter from Thompson Starrett to Coolidge and Carlson",,"Thompson Starrett explains changes related to the cost of insurance."," V. P. O'Mahoney ","MB Collection","Berry College Memorial Library",1928-10-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,insurance,Thompson Starrett",https://mbda.berry.edu/files/original/554a379decc24004b590eb49295fee6e.jpg,,,1,0
356,https://mbda.berry.edu/items/show/356,"Letter to Martha Berry from Robert Hankel ",,"Robert Hankel informs Miss. Berry that he can't afford to help out with the rebuilding of the dorm that burned down in a fire but he encloses a list of companies that might be able to help."," Robert C Hankel ",,,1926-5-15,,,,,,"Text Document",MB52_7_4_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","donations,fire,insurance,Robert Hankel","https://mbda.berry.edu/files/original/4ba44a86dac74efcd85573d4df7f706b.jpg,https://mbda.berry.edu/files/original/5f8ad245d86217278e4f2956edd254e2.jpg,https://mbda.berry.edu/files/original/7e3cd1ebfbac54c8fd785ef0f6d9aec4.jpg",,,1,0
11979,https://mbda.berry.edu/items/show/11979,"Letter to Frank Campsall from Martha Berry",,"Letter to Mr. Frank Campsall asking that a fund be started to help with raising $100,000 for insurance premiums, which would help in a savings of approximately $16,000 per year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Henry Ford,insurance,Mr. Frank Campsall,Mr. Hoge",https://mbda.berry.edu/files/original/6e6d47b986a4bd6ddc0e498217e5f819.jpg,,"The Henry and Clara Ford Series",1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
125,https://mbda.berry.edu/items/show/125,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Hammond for her recent telegram and informs her that the damaged dormitory was partially insured. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_21_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Emily Vanderbilt Hammond,EVH,insurance,insyrance,telegram",https://mbda.berry.edu/files/original/6134c53490ff08cd1f35b85d1d53c039.jpg,,"The Emily Vanderbilt Hammond Series",1,0
3808,https://mbda.berry.edu/items/show/3808,"Letter to Martha Berry from H. D. Winnor",,"H. D. Winnor responds to a plea from Martha Berry for donations to help replace the dormitory that burned. She sends $1 and asks where the insurance was. "," H. D. Winnor ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,insurance",https://mbda.berry.edu/files/original/8d0e64c070e6a57721b71f500f0e03f4.jpg,,,1,0
