﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10339,https://mbda.berry.edu/items/show/10339,"Letter to Bessie Bonner from Annie Hornady Howard",,"Howard thanks Bonner for photographs of Martha Berry's home and the log cabin for the book Georgia Homes and Landmarks. She encloses the story for Berry's approval and sends thanks for the opportunity to visit."," Annie Hornady Howard ","MB Collection","Berry College Memorial Library",1929-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia Homes and Landmarks,photograph,photographs,Southern Features Syndicate",https://mbda.berry.edu/files/original/0a17ca317d9192b53010bf46c3a5ab7c.jpg,,,1,0
13525,https://mbda.berry.edu/items/show/13525,MB78_4_3_001.jpg,,," Charles F  ","MB Collection","Berry College Memorial Library",1930--24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,https://mbda.berry.edu/files/original/4779fdfd24fd4b16abe397dd516fefc9.jpg,,,1,0
10407,https://mbda.berry.edu/items/show/10407,"Letter to Martha Berry from Edith B. Joynes",,"Request from Edith B. Joynes for Miss Berry to address teachers at meeting in Atlanta and be in the May News Bulletin of the National Education Association of the United States."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/709f78b64b92286b20239aac1d16623a.jpg,,,1,0
10408,https://mbda.berry.edu/items/show/10408,"Letter from Edith B. Joynes to Martha Berry",,"Edith B. Joynes says she is excited to hear that Martha Berry will be speaking to members of the Department of Classroom Teachers of the N.E.A. She requests that Martha Berry sends her picture to Miss Agnes Winn to be used in the news bulletin."," Edith B. Joynes ","MB Collection","Berry College Memorial Library",1929-4-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,photograph",https://mbda.berry.edu/files/original/5c3472a0df9f0f449fb6e6e0fdacc74a.jpg,,,1,0
8841,https://mbda.berry.edu/items/show/8841,"Letter to Martha Berry from Evelyn G. Hoyt ",,"Letter requests a copy of a picture of Colonel Roosevelt printed in the Southern Highlander be provided to the Roosevelt House Library and Museum."," Evelyn G. Hoyt ","MB Collection","Berry College Memorial Library",1927-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonel Roosevelt,photograph,Roosevelt House,Southern Highlander",https://mbda.berry.edu/files/original/07650cd61d55b32006b7cddb1e0e60f7.jpg,,,1,0
9416,https://mbda.berry.edu/items/show/9416,MB71_2_1_001.jpg,,," F H Robison ","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Motorist,photograph","https://mbda.berry.edu/files/original/8f6e366b826984046a46b1ee3b2f983c.jpg,https://mbda.berry.edu/files/original/7bac0602f46b0593b9aeead1cff14359.jpg,https://mbda.berry.edu/files/original/0759a4393e9211e44910743ce21a2b87.jpg,https://mbda.berry.edu/files/original/03a276a331bfb3787ff73992e9e11b5a.jpg,https://mbda.berry.edu/files/original/5c80b1bdd62486e2bec9d4c25ae0a579.jpg,https://mbda.berry.edu/files/original/9bf29d3b9bbe99ed39f6fa0ec2d88192.jpg,https://mbda.berry.edu/files/original/fee3293e0596621e05884ef2d49e1329.jpg,https://mbda.berry.edu/files/original/e13b1ec4663df7de0ea098fecaf381f7.jpg,https://mbda.berry.edu/files/original/8932b5d44ca8702d355f68a9192dccf5.jpg",,,1,0
8717,https://mbda.berry.edu/items/show/8717,"Letter to Martha Berry from F. G. Barber",,"F. G. Barber writes Martha Berry a thank you letter for sending a photograph of the entrance gates and driveway of the Berry School to include in their volume on Idealism. She indicates the photograph will be included and returned.  "," F. G. Barber ","MB Collection","Berry College Memorial Library",1928-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,Idealism,photograph",https://mbda.berry.edu/files/original/3fea6a718661d3d465249385c8e2f8f4.jpg,,,1,0
11164,https://mbda.berry.edu/items/show/11164,"Letter to Martha Berry from F. H. Sisson",,"Mr. Sisson requests a glossy print picture of Miss Berry for publicity purposes."," F. H. Sisson ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph,Roll of Honor,Town Hall Club",https://mbda.berry.edu/files/original/2ea5a4c155383ef5d5bff5d5cb4e0f07.jpg,,,1,0
6172,https://mbda.berry.edu/items/show/6172,"Letter to Martha Berry from Flora C. White",,"Flora C. White thanks Miss Berry for the cotton she sent her, calling them ""snow flakes from the South."" She explains that she wanted to donate a bed to the new St. John's hospital so she was unable to answer other appeals. She also expresses her desire to visit the Schools and asks for a copy of the paper with the photograph of Miss Berry at her writing desk because she lost her own copy of it. "," Flora C. White ","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Hotel St. George,photograph,snow flakes from the South,writing desk","https://mbda.berry.edu/files/original/6427f9cd4a40bf3e2112a2091943a455.jpg,https://mbda.berry.edu/files/original/3858c40cc5830a65d01edf121374e31f.jpg,https://mbda.berry.edu/files/original/738f49a4b048dd5509529af0e40c152e.jpg",,,1,0
1408,https://mbda.berry.edu/items/show/1408,"Letter to Martha Berry from H. E. Manville",,"Manville writes to Berry to give her a special price on shingles. He asks whether the architect would rather have a Rigid Shingle than teh Slatekote which has been suggested. He asks that a photograph be sent of the buildings that are to be re-roofed so he can help them reach a decision about the best shingle to use as well as the number needed to work out a discounted price. "," H. Manville  ","MB Collection","Berry College Memorial Library",1926-10-11,,,,image-jpeg,en-US,"Text Document",MB53_13_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,Johns-Manville,photograph,re-roof,shingles",https://mbda.berry.edu/files/original/be7401d2083cf8ea6d7c347fb623c672.jpg,,,1,0
