﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14920,https://mbda.berry.edu/items/show/14920,MB137_8_27_001.jpg,,"Having heard of the agricultural leanings of Berry College, Mr. Carrolls offers to send his copies of the ""Geographical Review"" and related magazines as soon as he's finished with them and assuming the college doesn't already have its own copies."," Arthur  Carrolls ","MB Collection","Berry College Memorial Library",1939-9-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Berry College","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"magazines,soil management",https://mbda.berry.edu/files/original/66a3b9c1c33a46de78e99387a090574f.jpg,,,1,0
1454,https://mbda.berry.edu/items/show/1454,"Letter to the Berry Schools from Ruth Starr",,"Ruth Starr, secretary to Mrs. Longyear, tells about magazines being sent by Mrs. Longyear and asks about Miss Berry's interest in receiving them."," Ruth  Starr ","MB Collection","Berry College Memorial Library",1926-8-6,,,,image-jpeg,en-US,"Text Document",MB53_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",magazines,"https://mbda.berry.edu/files/original/c6821c80860ae7452c532253ef908af1.jpg,https://mbda.berry.edu/files/original/a17eed7c87063ef48f986d6d3ca3bbb8.jpg,https://mbda.berry.edu/files/original/14f49a3203d0f55b6d7c43990ff2bcc5.jpg",,,1,0
2653,https://mbda.berry.edu/items/show/2653,"Letter to the Berry Schools from Miriam V. Moyer",,"Miss Moyer sends a check of $10, as well as asking if the Schools would benefit from magazine donations. Miss Berry expresses her gratitude and explains that the magazines will be beneficial to the boys and girls.","Miss Miriam V. Moyer ","MB Collection","Berry College Memorial Library",1926-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_5_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",magazines,"https://mbda.berry.edu/files/original/278c590a528557365dbc8eef97de0085.jpg,https://mbda.berry.edu/files/original/a490aa8f11b69121d36c91f3e33894e0.jpg",,,1,0
10861,https://mbda.berry.edu/items/show/10861,"Letter to the Berry Schools from Filomeus Ricciardi",,"Miss Ricciardi writes to thank the Berry Schools for the opportunity to hear Dr. Norwood's talk and to enclose a gift for magazine subscriptions. ","Miss Filomeus   Ricciardi ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"    ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Norwood,Inez Wooten,magazines",https://mbda.berry.edu/files/original/fa07d887979d337a9a136121c72e79cf.jpg,,,1,0
9164,https://mbda.berry.edu/items/show/9164,"Letter to Mrs. Wm. B. Twilley from Martha Berry ",,"Letter to Mrs. Wm. B. Twilley from Martha Berry concerning a change of address. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. B. Twilley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,magazines,https://mbda.berry.edu/files/original/34082c67b016be6349c31fb66b6f61f6.jpg,,,1,0
1409,https://mbda.berry.edu/items/show/1409,"Letter to Mrs. Hall from Martha Berry ",,"Martha Berry thanks Mrs. Hall for her offer of a subscription to the DAR Magazine and asks that she have the subscription sent to the library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-11,,,,image-jpeg,en-US,"Text Document",MB50_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,library,magazines",https://mbda.berry.edu/files/original/dda70c4a86d9382175d6c2e60afbf4df.jpg,,"Daughters of the American Revolution",1,0
7587,https://mbda.berry.edu/items/show/7587,"Letter to Mrs. Gillerist from Martha Berry",,"Martha replies to Mrs. GIllerist that they have received her letter from earlier in August and they would be happy to have any donations from her. Martha includes mailing addresses that could be used."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. James  Gillerist ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothes,donations,magazines,mailing addresses",https://mbda.berry.edu/files/original/fb7a6363106235c76438b9f17c6270bf.jpg,,,1,0
9649,https://mbda.berry.edu/items/show/9649,"Letter to Mrs. Eva H. Burley from Martha Berry",,"Letter to Mrs. Eva H. Burley thanking her for her interest in donating magazines for student reading."," Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1929-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Eva H. Burley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,magazines",https://mbda.berry.edu/files/original/72f39377ab16581a4fc50c5b41f69ab7.jpg,,,1,0
10328,https://mbda.berry.edu/items/show/10328,"Letter to Mr. W. M. Hornor from Martha Berry",,"Marthat writes to Mr. Hornor to thank him for the magazines and lets him know that they are always in need of reading material at the schools for the students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W M Hornor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies' Home Journal,magazines,reading material,Saturday Evening Post",https://mbda.berry.edu/files/original/15dc200d2e5e5cfb9a96c17807fe1edb.jpg,,,1,0
14430,https://mbda.berry.edu/items/show/14430,"Letter to Miss Sara S. Hayden from Martha Berry ",,"A letter of thanks from Martha Berry for the donation of magazines and Christmas cards by Miss Sara Hayden. Berry goes on to describe their great need for new books. The ones they have are so used that they are threadbare and the librarian struggles to try to prolong their lives as best she can. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-12-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_13_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Sara S. Hayden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas cards,donations,magazines",https://mbda.berry.edu/files/original/5efedd030886a7a02bef7e6ed9068a51.jpg,,,1,0
