﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
1153,https://mbda.berry.edu/items/show/1153,"Letter to Louise Brigham Chisholm from Martha Berry",,"Berry thanks Chisholm for her gift of Easter Lilies. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB49_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Donation,Easter,Easter Lillies,Louise Brigham Chisholm,MB",https://mbda.berry.edu/files/original/b6398499f91c3b7c861fddeea9d97fb9.jpg,,,1,0
1201,https://mbda.berry.edu/items/show/1201,"Letter to Martha Berry from Linda H. Cann",,"Linda H. Cann sends Martha Berry a $5 donation that was intended as an Easter offering.  However, she received the donation from Mrs. Nellie Verdow and S. S. Clash to send too late for it to arrive on time.  "," Linda H. Cann ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB49_3_28_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter,Easter offering",https://mbda.berry.edu/files/original/1510c99de0371bdec07db930cada4a48.jpg,,,1,0
1866,https://mbda.berry.edu/items/show/1866,"Letter to the Berry Schools from Grace B. Hadley",,"$50.00 donation from Grace B. Hadley to the Berry schools.","Miss Grace B.  Hadley ","MB Collection","Berry College Memorial Library",1926-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_17_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry  Schools ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/54f85f0a415fdcc9c869d262795a3cd6.jpg,,,1,0
3017,https://mbda.berry.edu/items/show/3017,"Letter to Martha Berry from Laura L. Sayles",,"Sayles sends good wishes for Easter."," Laura  L. Sayles ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB55_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,https://mbda.berry.edu/files/original/b51faabeba93c320b294f866be6388b6.jpg,,,1,0
5117,https://mbda.berry.edu/items/show/5117,"Letter to Martha Berry from Edith R. Mathews",,"Mathews sends thanks for the calendar and an early Easter check."," Edith  Mathews ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB62_10_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Easter","https://mbda.berry.edu/files/original/94ad11e48d6ab5ae7e3acc1ff5cdb089.jpg,https://mbda.berry.edu/files/original/4952d49c6bd1c7bb3eb51adb66f7a7e8.jpg",,,1,0
5329,https://mbda.berry.edu/items/show/5329,"Letter from Jeanne Pratt to Martha Berry",,"Letter with 2$ Easter donation.","Mrs. Jeanne  Pratt ","MB Collection","Berry College Memorial Library",1927-4-12,,,,image-jpeg,en-US,"Text Document",MB63_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Easter",https://mbda.berry.edu/files/original/d8a965efe1072b46708027115e5c5dc0.jpg,,,1,0
5419,https://mbda.berry.edu/items/show/5419,"Letter to Martha Berry from Julia B. Reed",,"Card written on the first Easter after the death of Berry's mother."," Julia B. Reed ","MB Collection","Berry College Memorial Library",-4-,,,,image-jpeg,en-US,"Text Document",MB63_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Easter,"https://mbda.berry.edu/files/original/3cdbd90f3da80a70359513e45ead0524.jpg,https://mbda.berry.edu/files/original/4295e392ffd281badc57b1c331ebcc1b.jpg",,,1,0
6448,https://mbda.berry.edu/items/show/6448,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for Dr. Norwood's book, which she is enjoying and will pass on to the boys and girls when she is done. Berry is saddened by the death of Mrs. Marquand, remembers her visit to Achelis's home, and sends her regards to her maid, chauffeur, and other staff."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,domestic workers,Easter,Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/dc8b15a3eee3b61dc75655d0d39503d7.jpg,,,1,0
6450,https://mbda.berry.edu/items/show/6450,"Letter to Martha Berry from Elisabeth Achelis ",,"Achelis sends thanks for the Easter violets, ""bonnie Easter rabbit,"" and photograph of Martha Berry ""just as you are, siting so naturally at your desk.""  Achelis has written to Miss Moore and expects to see Prof. and Mrs. Myers and Mrs. Hammond soon. (letter incomplete)",,"MB Collection","Berry College Memorial Library",1928-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Easter,Elisabeth Achelis,Elizabeth Achelis,Emily Vanderbilt Hammond,grippe,prospective donors","https://mbda.berry.edu/files/original/a589637845ba32f2cece78bde7ddadc0.jpg,https://mbda.berry.edu/files/original/f6b2a61631cf499060c4d475746ba031.jpg,https://mbda.berry.edu/files/original/966492c1a6a3d67358678731465e56c4.jpg",,,1,0
6611,https://mbda.berry.edu/items/show/6611,"An Easter Wish",,"Grace Barnes sends Mr. and Mrs. C.B. Barnes an Easter Card.","Miss Grace  Barnes ","MB Collection","Berry College Memorial Library",1928-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_40_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. B. Barnes ^^Mrs. C. B. Barnes ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","An Easter Wish,Barnes,Easter,magazines,The Log Cabin Sunday School","https://mbda.berry.edu/files/original/0493faac4c27eff857f96de2fea3e859.jpg,https://mbda.berry.edu/files/original/2dbd911b0a2c2e3050e41bc7da9e53fe.jpg,https://mbda.berry.edu/files/original/331232d9f46bd35e7902eb7c653c1382.jpg",,,1,0
6916,https://mbda.berry.edu/items/show/6916,"Letter to the Berry Schools from William P. Chase",,"William P. Chase transcribes a note to the Berry Schools enclosing a check for four gentleman mentioned in a past publication.","Mr. William P. Chase ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_66_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Easter,Eastern Star,Southern Highlander",https://mbda.berry.edu/files/original/a6ae64713e1392f053532adb0c94c6a8.jpg,,,1,0
7290,https://mbda.berry.edu/items/show/7290,"Letter to Martha Berry from Margaret ",,"Margaret sends her good wishes to Miss Berry. "," Margaret   ","MB Collection","Berry College Memorial Library",1928-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter,Easter greetings","https://mbda.berry.edu/files/original/c10ce94c47d9c1306dce5b9786c1ea3c.jpg,https://mbda.berry.edu/files/original/ae826640471db95f08a5a38d70e6ee4f.jpg",,,1,0
