﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13617,https://mbda.berry.edu/items/show/13617,"Letter to the President of Eastman Kodak Company from Martha Berry",,"Letter from Martha Berry to the President of Eastman Kodak Company sending literature and requesting a donation of a Cine-Kodak Special camera."," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-6-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_5_001,"Mount Berry, Georgia",,,,,,,,,,"Eastman Kodak Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal,camera,Donation,Eastman Kodak,equipment",https://mbda.berry.edu/files/original/33264e8584ac4d0d5a4469bc5e7f3dcf.jpg,,,1,0
10072,https://mbda.berry.edu/items/show/10072,"Letter to E.G. Liebold from E.H. Hoge",,"A letter from E.H. Hoge expressing the schools' gratitude to the Ford Motor Company in exchanging the Model ""T"" equipment for the new Model ""A""."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1929-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_28_001,"Mount Berry, Georgia",,,,,,,,,," E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"equipment,ford,Model A Ford,Model T Ford,repair bills",https://mbda.berry.edu/files/original/d1629a87a64522062145b441e988bc4d.jpg,,,1,0
10059,https://mbda.berry.edu/items/show/10059,"Letter to P. P. Pratt from E. H. Hoge",,," E H Hoge ","MB Collection","Berry College Memorial Library",1929-2-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. P P Pratt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,equipment,"https://mbda.berry.edu/files/original/79e9c3fd3647f152c7aa609765ed46b8.jpg,https://mbda.berry.edu/files/original/fc69aeff9cefe714a73d3a0fb05e4e02.jpg,https://mbda.berry.edu/files/original/74ee82abd2b684c4b60dbe9413903647.jpg,https://mbda.berry.edu/files/original/9321086bad77d013189b2762599a6f13.jpg,https://mbda.berry.edu/files/original/b6c83865093b8f87e818cd5bcf4066c7.jpg,https://mbda.berry.edu/files/original/53cf537ac79518820e288bf328be694e.jpg,https://mbda.berry.edu/files/original/1d657c3605a3d919cb3608cc72d3227e.jpg,https://mbda.berry.edu/files/original/dd90491d10ae4054e5496bf8e853ae99.jpg",,,1,0
7320,https://mbda.berry.edu/items/show/7320,"Letter to Martha Berry from H.B. Soncrant and Letter From Martha Berry in Reply [letters need separating]- flagged for review",,,,"MB Collection","Berry College Memorial Library",1928-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Senior Service Socket Wrench Set","https://mbda.berry.edu/files/original/ca2abbcee331c14620fee42eac2c7a9c.jpg,https://mbda.berry.edu/files/original/809a49f7beae9937e651f777a59d8877.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7319,https://mbda.berry.edu/items/show/7319,"Letter to Martha Berry from Snap-On Wrench Company",,"Letter to Martha Berry acknowledges that Senior Service Socket Wrench Set is being shipped as requested.
Letter from Martha Berry that Wrench Set was received and certainly appreciated.","Mr. Joseph  Johnson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_20_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ^^Mr. Joseph  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,equipment,Mr. Joseph Johnson,Snap-On Wrench Company","https://mbda.berry.edu/files/original/b428bb486f5169b8e60c90367a0c1958.jpg,https://mbda.berry.edu/files/original/3bde635c5283b99bbfc438021cd7668b.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7318,https://mbda.berry.edu/items/show/7318,"Letter Correspondence between Martha Berry and Haines Manufacturing Corporation",,"Haines Manufacturing Corporation writes Martha Berry to inform her that they are sending three HOLD-E-ZEE screwdrivers to the school. Martha Berry's reply is also included. "," M.C.  Upson ^^ Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^Haines Manufacturing Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","auto mechanics,contribution,contributions,equipment,haines manufactoring corporation,screwdriver","https://mbda.berry.edu/files/original/15c8dc132e39f51697929f8489548c5f.jpg,https://mbda.berry.edu/files/original/a69a812de91d517fa46afb102f806913.jpg",,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7317,https://mbda.berry.edu/items/show/7317,"Letter to Martha Berry from G. U. Hatch",,"Mr. G. U. Hatch regretfully informs Miss Berry that Millers Falls Company's policies do not allow donations of any tools in this manner.","Mr. G. U. Hatch ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/4456f214c9591a8fc80bc2913e3baa50.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7316,https://mbda.berry.edu/items/show/7316,"Letter to Snap-On Wrench Company from Martha Berry",,"Letter to the Snap-On Wrench Company sending literature and requesting tools for students in the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Snap-On Wrench Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment",https://mbda.berry.edu/files/original/2e19c009e82e2c3a651950227584c1ad.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7315,https://mbda.berry.edu/items/show/7315,"Letter to Pacific Rim Tool Co. from Martha Berry",,"Request for 1 Rim Tool (heavy duty) to be donated for use by the Automotive Dept."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_16_001,"Mount Berry, Georgia",,,,,,,,,,"Pacific Rim Tool Co.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Pacific Rim Tool Company of Cleveland",https://mbda.berry.edu/files/original/aa932dd9f8057fcbf99b9dacba900c58.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
7314,https://mbda.berry.edu/items/show/7314,"Letter to Miller Falls Company from Martha Berry",,"Letter requesting a 3/4"" Electric Drill & Bench Drill Stand for use from 110 volt & 60 cycle alternating current for use in the Automotive Shop."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Millers Falls Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"auto mechanics,equipment,Millers Falls Company",https://mbda.berry.edu/files/original/832c62f01c6b8c91a07bc4ff7d2e2c3a.jpg,,"Auto Mechanics Equipment: A Case Study in Development ",1,0
