﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6533,https://mbda.berry.edu/items/show/6533,"Telegram to The Berry Schools",,"P.G. Andrews telephoned to arrange a visit to the school by feature writer Willie Snow Ethridge",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,The Macon Telegraph,Willie Snow Ethridge","https://mbda.berry.edu/files/original/c0f5c246d798c0b3cf3806558482586e.jpg,https://mbda.berry.edu/files/original/5e2c0c62e501d48e99355f0153aaf21d.jpg",,,1,0
5464,https://mbda.berry.edu/items/show/5464,"Letter to Tracy L'Engle from Martha Berry ",,"Berry sends photographs to L'Engle, with permission to publish them if desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-17,,,,image-jpeg,en-US,"Text Document",MB63_6_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Tracy  L'Engle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encyclopaedia Britannica,photographs,publicity,The Encyclopaedia Britannica",https://mbda.berry.edu/files/original/88b68e84b2a003c9ea8b5c825dd5be35.jpg,,,1,0
8022,https://mbda.berry.edu/items/show/8022,"Letter to Mrs. Frank M. Inman from Martha Berry",,"Miss Berry tells Mrs. Inman that she is sad because she has had to break engagements that would have meant money for Berry because of her health. She also explains that she's going to New York in March but needs Inez Wooten to go to with her because she isn't strong enough to go alone. She asks Mrs. Inman to go to Augusta as soon as possible so she can set up the exhibit at the Bon-Air. She tells Mrs. Inman to let her know if she needs Inez. Miss Berry also notes that she thinks it's better to have less publicity in Atlanta so others don't try to do the same things Berry is doing.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_9_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank M. Inman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta,Bon-Air,exhibit,Inez Wooten,Mothers' Building,National Forestry Association,publicity",https://mbda.berry.edu/files/original/d6c5db1bce029d366f9dfc3e8e0b2a9c.jpg,,,1,0
12049,https://mbda.berry.edu/items/show/12049,"Letter to Mrs. E. W. Carroll from Martha Berry",,"Miss Berry writes to Mrs. Carroll to say that she is looking for someone to do publicity work who knows the newspaper business. She says that she needs to interview the person before hiring them, and asks Mrs. Carroll what she charges for her services and asks if she can come visit Mount Berry to be interviewed if Miss Berry pays for half of the travel expenses. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_11_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. W. Carroll ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"newspaper,publicity",https://mbda.berry.edu/files/original/9906329b01f440f546292b35ce717565.jpg,,,1,0
8553,https://mbda.berry.edu/items/show/8553,"Letter to Mr. Nevins from Martha Berry",,"In this letter Martha Berry is informing Mr. Nevins of her desire to keep publicity for the schools conservative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_43_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Nevins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,publicity,reporters,The Constitution",https://mbda.berry.edu/files/original/f03894e09329a34d900fdcc5c2ae1ae7.jpg,,,1,0
10998,https://mbda.berry.edu/items/show/10998,"Letter to Mr. Erwin A. Holt from Martha Berry",,"Berry writes to thank Holt for the books sent at Christmas. She indicates that the school has received the ""wrong kind of publicity"" and expresses concern about the ability to raise money. Berry also expresses gratitude to Holt for looking after the orange groves. ","Miss Martha  Berry ",,,1928-12-31,,,,,,"Text Document",MB69_2_52_004,,,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","negative,orange grove,publicity",https://mbda.berry.edu/files/original/94d83d02c151c83d8d3a9ba1f05c6498.jpg,,,1,0
13533,https://mbda.berry.edu/items/show/13533,"Letter to Martha Berry from W. G. Hastings ",,"Author explains th convention of National Editorial Association will hold convention at Atlanta Biltmore Hotel and offers to send group of editors to Berry ScHools if Ms. Berry invite NEA to come to Georgia.","Mr. W. G. Hastings ","MB Collection","Berry College Memorial Library",1930-6-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biltmore,National Editorial Association,publicity",https://mbda.berry.edu/files/original/ff4bd86bcfdbdd42a4a0c7b6fa9728df.jpg,,,1,0
11670,https://mbda.berry.edu/items/show/11670,"Letter to Martha Berry from W. F. Caldwell",,"W. F. Caldwell responds to Miss Berry's letter about a publicity person for The Berry Schools, saying that he is looking over the field and will send her any likely prospects. "," W. F. Caldwell ","MB Collection","Berry College Memorial Library",1930-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publicity,The Associated Press",https://mbda.berry.edu/files/original/0a562a11d02280486db7a4ed0a5f21cc.jpg,,,1,0
5458,https://mbda.berry.edu/items/show/5458,"Letter to Martha Berry from Tracy L'Engle",,"Tracy L'Engle of the Encyclopaedia Britannica asks Miss Berry for photographs of the schools for a section on outstanding mountaineer schools in the United States."," Tracy  L'Engle ","MB Collection","Berry College Memorial Library",1927-10-29,,,,image-jpeg,en-US,"Text Document",MB63_6_66_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"education,Encyclopaedia Britannica,publicity,The Encyclopaedia Britannica",https://mbda.berry.edu/files/original/ff4ba7d82574ed60a646c1e5a83c382e.jpg,,,1,0
11645,https://mbda.berry.edu/items/show/11645,"Letter to Martha Berry from Robert C. Alston",,"Mr. Alston includes a letter that he wrote to Mr. Goodwin explaining more about The Berry Schools and the publicity situation. He asks Miss Berry to read it over and call him on Monday. "," Robt C Alston ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell,Goodwin,Henry Ford,Miss Bonner,Mooney,publicity","https://mbda.berry.edu/files/original/ef10da227647e5f916081ba5fb6f7271.jpg,https://mbda.berry.edu/files/original/6522d3935838adbe4c2e3422d9300db0.jpg,https://mbda.berry.edu/files/original/554a030cea569e31a2f6c472563aa3d0.jpg",,,1,0
