﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5428,https://mbda.berry.edu/items/show/5428,"Room Assignments for New York Pilgrims",,"A list of New York Pilgrim Visitors, their room assignments on campus, and their home addresses.",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_6_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,New York City,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/5b107b9ed32f4b031bba9035adffc1ca.jpg,https://mbda.berry.edu/files/original/ddcae7819d6a221e9eaa9f56964769ac.jpg,https://mbda.berry.edu/files/original/e5ca05a6f41fea6e0123ed0a952d0ec6.jpg",,,1,0
10048,https://mbda.berry.edu/items/show/10048,"List of Europe Addresses for Miss Berry",,"A list of addresses recorded from Miss Berry's trip to Europe. Some countries included are Germany, France, and Austria. The list also includes rich people Miss Berry met while abroad and a prayer from a manuscript found in Europe.",,"MB Collection","Berry College Memorial Library",1929-11-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_6_36_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Austria,dressmaker,Europe,France,Germany,gloves,hotels,prayer,rich,skin treatment","https://mbda.berry.edu/files/original/18ebac36e9bcbbf4ac27336eaf6d4f61.jpg,https://mbda.berry.edu/files/original/bd5b43e327e34dec0cb1bc54899aeadf.jpg,https://mbda.berry.edu/files/original/443ba1347c101dec32ff156efafb7e44.jpg,https://mbda.berry.edu/files/original/860fedd94e4fe7934ca08f1f22f7463f.jpg",,,1,0
12365,https://mbda.berry.edu/items/show/12365,"List of Addresses of Foreign Donors",,"A list of addresses is compiled of donors from both England and France.",,"MB Collection","Berry College Memorial Library",1930-6-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,England,France",https://mbda.berry.edu/files/original/a229725ba5d1eb62a80ae3b9df972d20.jpg,,,1,0
5292,https://mbda.berry.edu/items/show/5292,"List of addresses",,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting",addresses,https://mbda.berry.edu/files/original/d12f38d355a49f5d4654e574812f7c84.jpg,,,1,0
2129,https://mbda.berry.edu/items/show/2129,"Letter to Mrs. Wm Smith Shaw from Martha Berry with Reply",,"Martha Berry writes to Mrs. Wm Smith Shaw requesting a list of the Regents or Treasurers and their addresses so that she may revise the Berry Schools' list of addresses. 
The reply, coming from Mrs. Shaw, says that the current Regents will go out of office soon and to write back after May 1st for an updated list.  "," Martha  Berry ^^Mrs. Wm Smith Shaw ","MB Collection","Berry College Memorial Library",1929-3-11,,,,image-jpeg,en-US,"Text Document",MB50_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm Smith Shaw ^^ Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","address,addresses,Maine,Maine state regents,Maine state treasurers,regents,reply,Treasurers",https://mbda.berry.edu/files/original/8eaac4ea0b93f18c98ce113ee3d087db.jpg,,,1,0
3368,https://mbda.berry.edu/items/show/3368,"Letter to Mr. & Mrs. Charles G. Taylor from The Berry Schools",,"A Letter to Mr. & Mrs. Charles G. Taylor from The Berry Schools concerning the Taylor's home addresses and whether they are correct or not. At the bottom of the letter, there is a note concerning a change in one of their addresses. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-9-27,,,,image-jpeg,en-US,"Text Document",MB56_13_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles D. Taylor ^^Mrs. Charles D. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Charles G. Taylor,The Berry Schools",https://mbda.berry.edu/files/original/6a8cabbaa92461620ad9c6f13b50afc0.jpg,,,1,0
1214,https://mbda.berry.edu/items/show/1214,"Letter to Martha Berry from Boyd's City Dispatch",,"Boyd's City Dispatch writes to thank Miss Berry for her order and payment for the list of names. The services of Boyd's City Dispatch are also listed in the letter if Miss Berry needs further assistance. ","Boyd's City Dispatch, Order Department","MB Collection","Berry College Memorial Library",1926-1-4,,,,image-jpeg,en-US,"Text Document",MB49_1_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Boyd's City Dispatch,mailing,special lists",https://mbda.berry.edu/files/original/d0f142a5de0972789bc381bfbe95a491.jpg,,,1,0
6828,https://mbda.berry.edu/items/show/6828,"Letter to Laura E. Buck from Martha Berry",,"Miss Berry asks Mrs. Buck to send a Baltimore Telephone Directory to replace the inadequate addresses on their mailing list. She also discusses the amount of students attending Berry during the term."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Lauren E. Buck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,Baltimore,mailing list,telephone book",https://mbda.berry.edu/files/original/6f9846d4ec0d948557c14a86816f7a85.jpg,,,1,0
13764,https://mbda.berry.edu/items/show/13764,"Letter to Bessie Bonner from Charles M. Proctor",,"Dr. Proctor sends a $6 check from Miss Frances Wilson which he mistakenly omitted from his letter to Martha Berry.  He also requests addresses for Miss Foster, Miss Warden, and Mr Greene."," Charles M. Proctor ","MB Collection","Berry College Memorial Library",1930-7-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,check,Miss Francis Wilson",https://mbda.berry.edu/files/original/d2e379f6b9c5dca26b8bf52811daacbd.jpg,,,1,0
6025,https://mbda.berry.edu/items/show/6025,"Letter from Alice B. Warden",,"Warden asks that Mr. H.B. Ireland and Mrs. Mabel Ireland be removed from the mailing list."," Alice B. Warden ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_85_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"addresses,remove",https://mbda.berry.edu/files/original/3fadb5a629f8a4f4a1a7e6d3d5fbc1f3.jpg,,,1,0
