﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8304,https://mbda.berry.edu/items/show/8304,certificates,,"Coca Cola certificates.","The Atlanta and Lowry National Bank","MB Collection","Berry College Memorial Library",1928-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificates,Coca Cola,Coca-Cola,stock",https://mbda.berry.edu/files/original/f19124ff5883f389329b7b148830e0f6.jpg,,,1,0
1245,https://mbda.berry.edu/items/show/1245,"CocaCola Stock",,"Exchanges of Coca-Cola stock","Trust Company of Georgia","MB Collection","Berry College Memorial Library",1926-4-14,,,,image-jpeg,en-US,"Text Document",MB49_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Stockholders of Coca-Cola International Corporation","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola,stock",https://mbda.berry.edu/files/original/61a9be41371dde14ac573ad638427860.jpg,,,1,0
9192,https://mbda.berry.edu/items/show/9192,"Letter from Martha Berry to Anita Van Lennep",,"Martha Berry thanks Mrs. Van Lennep for the gift she sent to Berry and expresses her gratitude that she made a visit."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Anita L. Van Lennep ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,stock,Timkin of Detroit,weddings",https://mbda.berry.edu/files/original/1ee98312a32933cab875b79e16238cc6.jpg,,,1,0
9153,https://mbda.berry.edu/items/show/9153,"Letter from Martha Berry to Henry Wyatt",,"This is a letter by Martha Berry concerning an exchange of stocks and bonds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry  Wyatt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonds,Coca-Cola,Henry Wyatt,stock,Trust Company of Georgia,White Motor",https://mbda.berry.edu/files/original/ae70472c6d997a496b129c73a1812892.jpg,,,1,0
8305,https://mbda.berry.edu/items/show/8305,"Letter from Martha Berry to Mr. L. L. McCullough",,"This is a note documenting 134 shares of Coca-Cola International Corporation stock."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. L. L. McCullough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Lowry Nat'l Bank,Coca-Cola,letter,Mr. L.L. McCullough,stock,typed",https://mbda.berry.edu/files/original/aaa1e2c2d5425b52087209ffe64ba754.jpg,,,1,0
8949,https://mbda.berry.edu/items/show/8949,"Letter to Henry T. Sloane from Martha Berry ",,"Martha Berry writes to Henry Sloane to offer her personal thanks for the certificates of stock in Congo-leum-Nairn, Incorporated.  She expresses her hope that it will swell the Schools' endowment fund and interest.  Her letter ends with her insistence that Mr. Sloane come to visit, particularly because of his generous investment in the work of the Berry Schools.   "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"certificate,certificates,Congo-leum-Nairn,Congo-leum-Nairn Inc.,Congo-leum-Nairn Incorporated,endowment,Endowment Fund,investment,stock,thanks",https://mbda.berry.edu/files/original/b58cce85f2c202a6cbd3e62346d63862.jpg,,,1,0
11968,https://mbda.berry.edu/items/show/11968,"Letter to J. B. Campbell from Martha Berry",,"Miss Berry writes that it was good to see Mr. Campbell and she wishes he could have stayed longer. She asks him advice on selling some of her Class A Coca-Cola stock and buying common stock. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_8_15_001,"Mount Berry, Georgia",,,,,,,,,," J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca Cola,Pilgrims,stock,throes",https://mbda.berry.edu/files/original/1b4e3de55fec51b25ff9e240d9c91ad7.jpg,,,1,0
4599,https://mbda.berry.edu/items/show/4599,"Letter to Martha Berry from A. Cornell ",,"Letter confirms a stock market sell order from Martha Berry."," A.  Cornell ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB62_1_89_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola Company,E. F. Hutton  Company,stock",https://mbda.berry.edu/files/original/312ef35a65c2d459c582de3ce7f04193.jpg,,,1,0
11182,https://mbda.berry.edu/items/show/11182,"Letter to Martha Berry from Adrian C. Ford",,"Adrian C. Ford writes that the Coca Cola International Stock has been returned in the mail as requested. There are also instructions about purchasing more stock and making payments. "," Adrian C. Ford ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca Cola,stock",https://mbda.berry.edu/files/original/af53fd86528f453b26b56d782f43fba8.jpg,,,1,0
1251,https://mbda.berry.edu/items/show/1251,"Letter to Mr. J. Bulow Campbell from Martha Berry",,,"Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-1,,,,image-jpeg,en-US,"Text Document",MB49_3_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. Bulow Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,stock,https://mbda.berry.edu/files/original/8ed2d389b65db694e21fd4e717c7e954.jpg,,,1,0
