﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11803,https://mbda.berry.edu/items/show/11803,"Letter from Martha Berry ",,"Berry writes that Mr. Byers is returning to the Schools and needs his room back so he can finish his book."," M.  B. ","MB Collection","Berry College Memorial Library",1930-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_42_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Byers,https://mbda.berry.edu/files/original/4db2a48b0e05db3a76863a613c38017f.jpg,,,1,0
12000,https://mbda.berry.edu/items/show/12000,"Letter from Martha Berry to Geo. L. Carlisle, Jr.",,"Martha Berry writes to Geo. Carlisle to thank him for lending Mr. Byers to the Berry Schools.  She mentions that Mr. Meacham and Mr. Alston will be arriving on campus soon and talks about Inez Wooten Henry's wedding."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. L. Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alston,Byers,Commencement,Geo. L. Carisle,Inez Wooten Henry,Inez's Wedding,Meacham,R.C. Alston,Standish Meacham",https://mbda.berry.edu/files/original/e1561473606b8bc6e7826e7f9fde10ed.jpg,,,1,0
11998,https://mbda.berry.edu/items/show/11998,"Letter to G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry writes to Mr. Carlisle to ask him to be present at the annual trustees meeting and acknowledges that he may be unable since he just recently made the trip to Berry. She explains that there are crowds of guests probably coming just to see the Ford buildings and that Mr. Byers has been very helpful with publicity work. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Geo. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Ford buildings,publicity",https://mbda.berry.edu/files/original/317967cfe7f47f9c759bfd877074790e.jpg,,,1,0
13135,https://mbda.berry.edu/items/show/13135,"Letter to Ida McCullough from Martha Berry ",,"Martha Berry writes to Ida McCullough, introducing her to Tracy Byers.  She states that Mr. Byers has been at the school writing the story of her life and would like to interview Miss McCullough to learn about Miss Berry's early life. Miss Berry asks her to give him an accurate portrayal of Miss Berry's father, Captain Thomas Berry. She also sends her sympathies concerning Miss McCullough's broken arm and expresses her hope to receive a visit from her in the early fall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ida  McCullough ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biographer,biograpnhy,Byers,Captain Berry,Thomas Berry,Tracy Byers",https://mbda.berry.edu/files/original/bf89a4ef5da0e858353002204d2ebcbb.jpg,,,1,0
12006,https://mbda.berry.edu/items/show/12006,"Letter to Leila Carlisle from Martha Berry",,"Miss Berry writes to Mrs. Carlisle to update her on her life, saying she's back at work from Europe and feeling much better and that it's nice to have Mr. Byers helping out. She also says that they can't afford the interior decorator's plans and that the crops have all dried up and they have to begin again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Europe,interior decorator",https://mbda.berry.edu/files/original/b25e5eebcea68e782b030b2c2a5d8ea1.jpg,,,1,0
12009,https://mbda.berry.edu/items/show/12009,"Letter to Leila Carlisle from Martha Berry ",,"Miss Berry writes to thank her for her promise of a gift in November and says that they are in need of great help because they were unable to meet their teacher's salaries in November. She takls about Mr. Byer's help and that she'll need to try public speaking again. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Inez,public speaking,teacher salaries",https://mbda.berry.edu/files/original/4c68031335c6c366af51403135fd0e6e.jpg,,,1,0
12002,https://mbda.berry.edu/items/show/12002,"Letter to Martha Berry from G. L. Carlisle",,"Mr. Carlisle wires to say that it seems like Byers should return immediately and finish his book and asks for Miss Berry's approval. "," G. L. Carlisle ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Byers,https://mbda.berry.edu/files/original/6e6c79f68fbbb2fd8ff8487d961054e2.jpg,,,1,0
12005,https://mbda.berry.edu/items/show/12005,"Letter to Mrs. G. Lister Carlisle from Martha Berry",,"Miss Berry sends her sympathy to Mrs. Carlisle at the death of her father-in-law. She also talks about her upcoming trip to Mauheim and her lack of energy to work on Mr. Byer's story. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Leila  Carlisle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,sympathy",https://mbda.berry.edu/files/original/60913dae933a4820e8a5aca0c08a9926.jpg,,,1,0
11996,https://mbda.berry.edu/items/show/11996,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and Miss Earnshaw because they have been and will be such helps. She also mentions Mr. and Mrs. Ford's visit and that they brought Sir Wilfred Crenfall and Lady Crenfall. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Clara Ford,Emily Cottage,Henry Ford,Sir Wilfred Crenfall",https://mbda.berry.edu/files/original/663b1f0f08f1b5a661ef176b56caa26f.jpg,,,1,0
12001,https://mbda.berry.edu/items/show/12001,"Letter to Mrs. G. Lister Carlisle Jr. from Martha Berry ",,"Miss Berry thanks Mrs. Carlisle for sending Mr. Byers and tells her how helpful he has been. She speaks of Commencement and her business since the interior decorater left. She says that she thinks the plans the decorater left will be too expensive so she won't do anything. She hopes to visit Mrs. Carlisle in New York or Connecticut. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George Lister Carlisle Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byers,Commencement,interior designer",https://mbda.berry.edu/files/original/682d791852fd78ad5e573111e311d831.jpg,,,1,0
