﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9631,https://mbda.berry.edu/items/show/9631,MB71_7_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/aadf1f3518cab5f9dfe3241507532fce.jpg,,,1,0
9640,https://mbda.berry.edu/items/show/9640,"Letter from W.E. Browne Decorating Company to Martha Berry ",,"In this letter W.E. Browne Decorating Company acknowledges that Martha Berry has returned a purchase of two hundred and eighty-seven dollars and thirty cents and have returned it t her account. ","W.E. Browne Decorating Company","MB Collection","Berry College Memorial Library",1929-7-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"W.E. Browne Decorating Co.","https://mbda.berry.edu/files/original/f93275f8e4d98a32fd359a4739eae23c.jpg,https://mbda.berry.edu/files/original/ced7c232d08367df657c34498d2b553e.jpg,https://mbda.berry.edu/files/original/c7105c9ab20313042bf6c27235759fea.jpg,https://mbda.berry.edu/files/original/9f80a812a7aab39c95104be5674ca31a.jpg",,,1,0
9637,https://mbda.berry.edu/items/show/9637,"Letter to Martha Berry from M.A. Harrington",,"Mr. Harrington thanks Miss Berry for her kind favor and sends her a piece of damask and some antique nails. ","Mr. M. A. Harrington ","MB Collection","Berry College Memorial Library",1929-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chairs,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/fb4e5484723c79901c4f4d32e6cddb79.jpg,,,1,0
9630,https://mbda.berry.edu/items/show/9630,"Letter to Harrington from Martha Berry",,"Miss Berry ask Mr. Harrington for his receipt from the Express Company. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Express Company,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/2435872aad5bdcc3e5289a747f429c45.jpg,,,1,0
1128,https://mbda.berry.edu/items/show/1128,"Letter to M. A. Harrington from Martha Berry",,"Miss Berry tells Mr. Harrington that they need 12 yards of braid to decorate the sofa and chair. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB48_16_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"braid,furniture,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c06cdbe65d224b7fd33c71e44f484819.jpg,,,1,0
11910,https://mbda.berry.edu/items/show/11910,"Letter to Miss Berry from W.E. Browne Decorating Co.",,"This is a letter to Miss Berry from the W.E. Browne Decorating Co. saying that they received her check for 500 dollars. They are also thanking her for the remittance. "," W. D. Rusk ","MB Collection","Berry College Memorial Library",1930-5-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"antique furniture,money,W.D. Rusk,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/ffffd07f8afbc70e2f05c113fda4c9a4.jpg,,,1,0
1064,https://mbda.berry.edu/items/show/1064,"Letter to Mr. Harrington from Martha Berry",,"Martha writes that she is pleased with the fabric sent for the chair and sofa, but is having trouble finding tacks small enough. She asks that some be sent to her based on the sample she is providing."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-13,,,,image-jpeg,en-US,"Text Document",MB48_16_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. A. Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"decorating,MB,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/969b6e514c4ededb5af5914ef9ea147a.jpg,,,1,0
11912,https://mbda.berry.edu/items/show/11912,"Letter to Martha Berry from M. A. Harrington",,"M. A. Harrington of W. E. Browne Decorating Co. writes to Miss Berry explaining that he will gladly look after her old pictures."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1930-9-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,M.A.Harrington,pictures,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c8e4d438e1dfb5ab9cd347868ff05517.jpg,,,1,0
1079,https://mbda.berry.edu/items/show/1079,"Letter to Martha Berry from M.A. Harrington",,"Harrington discusses fabric for covering a sofa and chair."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB48_16_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford rumorsinterior decorator,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/7a83910f2043c60025ac59db4bcebe3a.jpg,,,1,0
1040,https://mbda.berry.edu/items/show/1040,"Letter to Berry Schools from M.A. Harrington ",,"Letter from M.A. Harrington, of W.E. Browne Decorating Company, to Berry Schools regarding fabric for dormitory curtains."," M. A. Harrington ","MB Collection","Berry College Memorial Library",1926-4-8,,,,image-jpeg,en-US,"Text Document",MB48_16_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"curtains,fabric,W.E. Browne Decorating Co.",https://mbda.berry.edu/files/original/c103ec5fca70e9279f875e53192d9339.jpg,,,1,0
