﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5189,https://mbda.berry.edu/items/show/5189,"Subscriptions to Endowment Fund",,"This is a list of names, the amount that each has subscribed to the endowment fund, and the balance that each owes.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment fund subscription,subscriptions","https://mbda.berry.edu/files/original/014f563eacd8c9b44536d85cb14905f9.jpg,https://mbda.berry.edu/files/original/0bcc1e998254ccb589af6bf511ba67e9.jpg,https://mbda.berry.edu/files/original/d10c7b01e21560f5362809a25abe281b.jpg",,,1,0
5301,https://mbda.berry.edu/items/show/5301,"Subscription to Endowment Fund",,"The list of all the people who are subscribed to the endowment funds. ",,"MB Collection","Berry College Memorial Library",1927--,,,,image-jpeg,en-US,"Text Document",MB63_1_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,endowment subscription","https://mbda.berry.edu/files/original/914466bd0fbc9bdd64ae8da35bde09ac.jpg,https://mbda.berry.edu/files/original/fed4438b6796c8ffbd5ae3cffb992f02.jpg",,,1,0
10360,https://mbda.berry.edu/items/show/10360,MB72_13_48_001.jpg,,," Carrie   ","MB Collection","Berry College Memorial Library",1929-1-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_13_48_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,cotton,Endowment Fund","https://mbda.berry.edu/files/original/3d6f571318dbce365c3e85cf03b548a9.jpg,https://mbda.berry.edu/files/original/949d56351a1b1c56758b4de6403a3629.jpg",,,1,0
10160,https://mbda.berry.edu/items/show/10160,MB72_10_16_001.jpg,,," Stella   ","MB Collection","Berry College Memorial Library",1929-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/032f1f14bd04d3ddb8c795fd455bdcbe.jpg,,,1,0
15025,https://mbda.berry.edu/items/show/15025,MB138_2_17_001.jpg,,"Harriet Chase Greene donates funds to  Endowment Fund. She details a letter from her son in China. "," Harriet Chase Greene ","MB Collection","Berry College Memorial Library",1939--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB138_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Endowment Fund,Harriet Chase Greene","https://mbda.berry.edu/files/original/7ec9b453b9fa39c7eea8f9c61781ff28.jpg,https://mbda.berry.edu/files/original/163d778d653aaecc0f65ad9ef0085849.jpg,https://mbda.berry.edu/files/original/6f457d6bfc6828fb8fcb52fab00dae70.jpg",,,1,0
12790,https://mbda.berry.edu/items/show/12790,"Martha Berry sends a Thank You Letter to an Anonymous Friend",,"Martha Berry sends a thank you letter to an anonymous friend for the gift that they sent. Berry also discusses the daily struggles of running the schools and her hopes for an endowment fund to cover the costly expenses.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_80_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,thank you letter",https://mbda.berry.edu/files/original/2323b18b19455e9d4ca52f95fd1e73bf.jpg,,,1,0
3155,https://mbda.berry.edu/items/show/3155,"Letter to W. R. Prescott from E. H. Hoge",,"E. H. Hoge writes to Mr. Prescott, reminding him that the second installment of his subscription to the Endowment Fund will be due on January 1st. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB55_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. R. Prescott ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E. H. Hoge,Endowment Fund,subscription",https://mbda.berry.edu/files/original/1ef72e7181892ece9a244839e0759fb8.jpg,,,1,0
8349,https://mbda.berry.edu/items/show/8349,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry thanks Mr. Macy for his and Mrs. Macy's gift at Christmas saying that they have helped build up the endowment fund. She also says that she's sorry she wasn't able to see him while she was in New York - she remembers all the pleasant visits with the Macys. She says that one of the last things Mrs. Macy spoke to her about was her interest in the endowment fund and her plan to host a luncheon to raise support for it. She adds a post script saying that Mr. Ladd told her Mr. Macy would let her know the name for the endowed day for that year. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_63_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Endowment Fund,kate macy ladd,luncheon",https://mbda.berry.edu/files/original/9d2acb0d6e065b244b22093434ac4ae9.jpg,,,1,0
3813,https://mbda.berry.edu/items/show/3813,"Letter to U. N. Howell from Martha Berry ",,"This is a thank you letter in response to a donation sent by U.N. Howell after an appeal letter Martha Berry sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-9,,,,image-jpeg,en-US,"Text Document",MB57_14_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. U. N.  Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,Mr. Ochs",https://mbda.berry.edu/files/original/d9d5455de172cc08e9917c19e09cfcf8.jpg,,,1,0
1756,https://mbda.berry.edu/items/show/1756,"Letter to The Berry Schools from Marshall Manufacturing Co.",,"The Marshall Manufacturing Company sends their second installment for the endowment fund which is $125.","Marshall Manufacturing Company","MB Collection","Berry College Memorial Library",1926-1-6,,,,image-jpeg,en-US,"Text Document",MB53_13_30_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/44f3d63b3505f4c289902c1619fcd95f.jpg,,,1,0
