﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9442,https://mbda.berry.edu/items/show/9442,"Letter to Bessie Bonner from Ethel Armes",,"Armes provides instructions in the event that Miss Turner's lost order for lavender bags cannot be traced."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/5cc2fe2d5b3393f2bdfdb4fa45bb1740.jpg,https://mbda.berry.edu/files/original/4b59eda71720ef755857f6cf863121be.jpg",,,1,0
9441,https://mbda.berry.edu/items/show/9441,"Letter to Bessie Bonner from Ethel Armes",,"Armes thanks Bonner for lavender bags, and asks that she reconcile a problem with an order from Miss Turner."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,lavender sachet","https://mbda.berry.edu/files/original/46e47f3fe9e23ec97681b3ee8bf4dda3.jpg,https://mbda.berry.edu/files/original/61951c1a6c553732e83a4192bd5cb943.jpg",,,1,0
9440,https://mbda.berry.edu/items/show/9440,"Letter to Ethel Armes from Martha Berry",,"Berry writes that it will be impossible to take Armes's daughter Catherine as a special student. The school charter specifies that students be from rural and mountain districts and financially unable to attend other schools. Furthermore, it would be of no benefit to Catherine to be among students who ""speak incorrectly and who have yet to learn the simplest things."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_2_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,journalists,mountain children",https://mbda.berry.edu/files/original/8b3f58f137384d13c073502f1ffcfb73.jpg,,,1,0
9439,https://mbda.berry.edu/items/show/9439,"Letter to Martha Berry from Ethel Armes",,"Armes proposes that Berry take her adopted daughter Catherine as a special student, assisting the teaching staff in some areas and taking classes in others. Armes desires for Catherine to be inspired by Berry's influence and for her to escape from her current set, who are ""practically all over-indulged, soulless, spoiled rich children without ideals, without understanding of the struggle and difficulties other children have."""," Ethel  Armes ","MB Collection","Berry College Memorial Library",1929-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_2_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Stratford Scholarship","https://mbda.berry.edu/files/original/c70e33a79356eaaa4c23da1b84d5f6e4.jpg,https://mbda.berry.edu/files/original/70057801ea52b6125052266cad3151b5.jpg",,,1,0
8528,https://mbda.berry.edu/items/show/8528,"Letter to Cora Neal from Martha Berry",,"Berry has sent Neal a letter from Mrs. Pennybacker, with information that Carrie Chapman Catt is also in the field for the Pictorial Review award. Berry asks Neal if she will be able to see the people at the Pictorial Review for her."," Martha  Neal ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Cora Neal,Corra Harris,Ethel Armes,Miss Armes,Pictorial Review",https://mbda.berry.edu/files/original/9ec4e525700d7ddde4114a6391fc5da7.jpg,,,1,0
8527,https://mbda.berry.edu/items/show/8527,"To Cora Neal from Martha Berry",,"Berry regrets that Miss Armes was not able to visit during the last few days of school, but says that perhaps she might come later. She also writes that she is anxious to get the Pictorial Review Award this year, but that she'll need Neal's help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ethel Armes,Miss Armes,Pictorial Review,Pictorial Review Achievement Award,summer",https://mbda.berry.edu/files/original/f074bbe5f207bf2c296b731cb794c9ec.jpg,,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
6545,https://mbda.berry.edu/items/show/6545,"Letter from Martha Berry to Edith Armes",,"Berry encloses a small check for Catherine to use in camp, in appreciation for all Armes has done for Berry. She reports that Marian Berry is to be married to Prince Sigismondo Chigi and that while she was not invited to the wedding it was suggested that she send a $10,000 gift. She invites Armes to visit, as there is splendid material for an article for Personality and asks that she send a copy of her contribution to the Pictorial Review."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Catherine Armes,Ethel Armes,Greenwich Lodge,personality,Pictorial Review,Prince Sigismondo Chigi,publicity",https://mbda.berry.edu/files/original/a990ae1fdf967f99de3b520dcdafc1d5.jpg,,,1,0
6539,https://mbda.berry.edu/items/show/6539,"Letter to Edithe Armes from the Berry Schools",,"Armes is asked to reschedule her visit because of Martha Berry's illness and illness at the schools. Although addressed to ""Edithe"" Armes, this letter may be intended for journalist Ethel Armes.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edithe  Armes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel Armes,Greenwich Lodge,health,journalists,mumps,scarlet fever",https://mbda.berry.edu/files/original/b099d1e965cd6422cab7be70226261b9.jpg,,,1,0
