﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15184,https://mbda.berry.edu/items/show/15184,"A Letter from Houston Harper to Martha Berry",,"Houston Harper apologizes for not getting to see her on her last trip to Washington, D.C. and also commends her on her recent radio broadcast.","Mr. Houston R. Harper ","MB Collection","Berry College Memorial Library",1939-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"broad,radio",https://mbda.berry.edu/files/original/23ff7df286a384912e0272ecf63635e2.jpg,,,1,0
14756,https://mbda.berry.edu/items/show/14756,"Letter to Martha Berry from Dorothy Eustis",,"Dorothy Eustis says that it was kind of Martha Berry to write and that she is enclosing a check for $150."," Dorothy  Eustis ","MB Collection","Berry College Memorial Library",1939-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_35_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check for $150,radio",https://mbda.berry.edu/files/original/c9ae54cf6d2d2ba194d45c458ff6a8fa.jpg,,,1,0
14266,https://mbda.berry.edu/items/show/14266,MB128_8_5_001.jpg,,"Beyond thanking Miss Berry for her hospitality and gifts, the author lets her know of a man who might be interested in giving a talk at the college, as well as the means and times when she might be able to hear a radio broadcast concerning the BBC. The author also tells of his parents' having once visited the campus years before.",,"MB Collection","Berry College Memorial Library",1938-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","radio,Thanksgiving",https://mbda.berry.edu/files/original/a21080d46fc0b8c91ff55e78e11cf481.jpg,,,1,0
13296,https://mbda.berry.edu/items/show/13296,"Letter from Martha Berry to Constance B. Holt",,"Berry accepts Holt's offer to donate a Victrola to the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_73_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance B. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"music,radio,Victrola",https://mbda.berry.edu/files/original/eb25edd2cb446082ff209b269cd7efca.jpg,,,1,0
13295,https://mbda.berry.edu/items/show/13295,"Letter to Constance Holt from Martha Berry",,"Martha writes to Miss Holt to thank her for the radio, which will be very helpful in the music department.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Constance  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Department,radio",https://mbda.berry.edu/files/original/e0da0fb3a9bfb56d2bf57e71de11cfc7.jpg,,,1,0
13030,https://mbda.berry.edu/items/show/13030,"Letter to Estelle D. Judd from Martha Berry",,"Martha Berry thanks Mrs. Judd for her presents and her interest in the schools. Mrs. Judd has sent patterns, materials and needles for making hooked rugs."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Estelle D. Judd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hooked rugs,needles,pine needles,radio",https://mbda.berry.edu/files/original/3ea446142a68eaa0183a938faaa7ffc7.jpg,,,1,0
13028,https://mbda.berry.edu/items/show/13028,"Letter to Mrs. Curtis J. Judd from Martha Berry",,"The letter thanks Mrs. Judd for a radio she provided to Martha Berry and also invites Mrs. Judd to visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB77_5_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Curtis J. Judd ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,radio,https://mbda.berry.edu/files/original/91e5217c7050fade5d4694ebeeb87edf.jpg,,,1,0
12953,https://mbda.berry.edu/items/show/12953,"Letter to Martha Berry from Harriet C. Hyde",,"Harriet C. Hyde writes on behalf of Miss Constance Holt, who is ill with bronchitis. Berry had misunderstood Holt's offer of a Victrola to be the offer of a radio. Hyde writes to clarify the matter and see if Berry would like to have the Victrola."," Harriet C. Hyde ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_46_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio,Victrola",https://mbda.berry.edu/files/original/12432e068a668fd57f7a96b0fc19fb02.jpg,,,1,0
12884,https://mbda.berry.edu/items/show/12884,"Telegram to Martha Berry from Emily Vanderbilt Hammond",,"Telegram to Martha Berry from Emily Vanderbilt Hammond informing Martha Berry that the newspaper articles and report of the school have been received and that Mrs. Ogden Reid will try to have a story printed in the Herald Tribune. Hammond asks Berry to confirm a date for her radio broadcast. She cautions that funds are hard to raise and suggests that Berry try to cut expenses. "," Emily V Hammond ","MB Collection","Berry College Memorial Library",1930-10-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_68_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,Emily Vanderbilt Hammond,EVH,Gate of Opportunity,Helen Rogers Reid,Katherine Tift Jones,New York Herald-Tribune,radio,telegram",https://mbda.berry.edu/files/original/82ac4c9c69f4303753bafe09a03b0d2a.jpg,,,1,0
12872,https://mbda.berry.edu/items/show/12872,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Berry feels that her health is improved after a rest cure at Carlsbad, and very much wants to speak at St. Bartholomew. She will be glad to give a radio speech at any time convenient to Hammond. Inez has been ill and away from work for three months, so Berry will need to find a girl who can accompany her to New York. She hopes that Kate Macy Ladd will donate an industrial building in memory of V. Everit Macy."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adele Sloane Hammond,Alice Frances Hammond,Emily Vanderbilt Hammond,epidemic of weddings,EVH,hymns,Inez,Inez Wooten Henry,kate macy ladd,Macy,Mrs. Ladd,music,radio,St. Bartholomew Church","https://mbda.berry.edu/files/original/7a4e2dc72fd60d974dd63ce9cd9d3447.jpg,https://mbda.berry.edu/files/original/51b89d82d3b786dc26e5324d102e0357.jpg",,,1,0
11730,https://mbda.berry.edu/items/show/11730,"Letter from Martha Berry to Mrs. O.P. Barbour",,"Berry asks that Barbour teach some of her best students to sing one or two popular ballads. Teaching the girls under her will not interfere with the group being trained at the Girls School"," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. P. Barbour ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ballads,music,radio",https://mbda.berry.edu/files/original/0bec52d4c8b7d0dfe5e93e147d3dba5b.jpg,,,1,0
8177,https://mbda.berry.edu/items/show/8177,"Letter to Kate Macy Ladd from Martha Berry",,"Martha writes to express her appreciation for the library and to update her on life at the Berry Schools. She speaks of living in a small log cabin on campus and loving watching the girls come and go. She also speaks of maybe installing a radio into Lemley.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Lemley,Memorial Library,Mrs. Ladd,radio","https://mbda.berry.edu/files/original/96736ad75f430a89bdbbb6d3098ca8cf.jpg,https://mbda.berry.edu/files/original/da20d7bfbd4bd7541f62e1f2ab3d3d7d.jpg",,,1,0
