﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13367,https://mbda.berry.edu/items/show/13367,"Land Receipt to Martha Berry from Ed Mason",,"Land receipt describing some property purchased by Martha Berry, including land fronting on Lake Street and King Street."," Ed  Mason ","MB Collection","Berry College Memorial Library",1919-9-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_6_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ed Mason,land,property","https://mbda.berry.edu/files/original/f2f078f44b91322bc008d2e871d48fd8.jpg,https://mbda.berry.edu/files/original/a0a7034add35aa77d905900871434a5b.jpg",,,1,0
7679,https://mbda.berry.edu/items/show/7679,"Letter from Martha Berry to Newton Halaway",,"Martha Berry writes to Newton Halaway seeking the identity of a person who has begun to cultivate land owned by Berry without her permission."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Newton  Halaway ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dispute,land",https://mbda.berry.edu/files/original/ddf44df95ad0370b71136df3d9932981.jpg,,"Land Acquisition and the Berry Schools",1,0
13802,https://mbda.berry.edu/items/show/13802,"Letter to Emma Reagan from Martha Berry",,"Berry responds to a letter from Reagan seeking a position as matron and proposing to use her house and lot in exchange for schooling for her son."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E. O. Reagan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,job,land,matron,rent",https://mbda.berry.edu/files/original/92d7cae1122b7bf0526f1934f9ad7923.jpg,,,1,0
3767,https://mbda.berry.edu/items/show/3767,"Letter to George West From Martha Berry",,"Martha Berry tells Mr. West that it is impossible for the schools to buy the land being offered to them, due to the land being across the road from the schools. The land is not in any plans for future development. However, she gives the land an estimate of $5,000 and says that if he wants to sell for that price, she would reconsider. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-20,,,,image-jpeg,en-US,"Text Document",MB57_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George W. West ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$5000,development,future,land",https://mbda.berry.edu/files/original/74a3f7ee66c35c28290ef493f41ba3b3.jpg,,"Land Acquisition and the Berry Schools",1,0
3220,https://mbda.berry.edu/items/show/3220,"Letter to J. H. Scroogin from Martha Berry",,"Martha writes to Mr. Scroggin with a check covering the taxes on the land in Cherokee County Alabama.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-31,,,,image-jpeg,en-US,"Text Document",MB55_15_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J H Scroggin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,taxes",https://mbda.berry.edu/files/original/23e05053056313dcb4ae88abc7d75daa.jpg,,,1,0
2560,https://mbda.berry.edu/items/show/2560,"Letter to J.L. Nails from Martha Berry ",,"Letter to J.L. Nails from Martha Berry concerning the river front land (75 acres) that he owns because Miss Berry wants to buy it. She asks him to give her his best price and when he decides, to mark the letter personal because she is so often away from home. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-16,,,,image-jpeg,en-US,"Text Document",MB54_6_21_001,"Mount Berry, Georgia",,,,,,,,,," J.L.  Nails ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,personal",https://mbda.berry.edu/files/original/66e40932368e6b108bb77f028839adfc.jpg,,,1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
5519,https://mbda.berry.edu/items/show/5519,"Letter to Martha Berry from Chas Sawyer",,"This is a letter asking Martha Berry how much tax she has left to pay.","Mr. Chas M. T. Sawyer ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB63_9_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,land titles",https://mbda.berry.edu/files/original/dad7cca8bb0365442d90cff1a0ab6133.jpg,,"Land Acquisition and the Berry Schools",1,0
14008,https://mbda.berry.edu/items/show/14008,"Letter to Martha Berry from H.F. Shigley",,"Shigley regarding a narrow strip of land between Martha Berry's property and the new highway, suggesting that Martha may want to purchase it to get her property up to the highway."," H F Shigley ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_9_75_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Mentone,new highway,post office,property,strip of land",https://mbda.berry.edu/files/original/93541626fa968bf448359ad38dfe02dc.jpg,,,1,0
2574,https://mbda.berry.edu/items/show/2574,"Letter to Martha Berry from J. L. Nail",,"J L Nail advises Martha about the 75 acre tract of land that she is considering buying and the price in which he is willing to sell."," J : Nail ","MB Collection","Berry College Memorial Library",1926-10-21,,,,image-jpeg,en-US,"Text Document",MB54_6_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,personal",https://mbda.berry.edu/files/original/f02f5d94ba859df88abed527d6591c18.jpg,,,1,0
