﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13783,https://mbda.berry.edu/items/show/13783,"Letter to T. M. Ragsdale from Martha Berry",,"Martha Berry writes to Mr. Ragsdale to express her sympathy for the family of Dr. Tomlinson, who was always so nice to her when she went to Tate. She also thanks him for sending the water. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_6_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. M. Ragsdale ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Tate Springs,Tomlinson,water",https://mbda.berry.edu/files/original/6b1fb2c16a7fa98d985b95b611dad37a.jpg,,,1,0
9175,https://mbda.berry.edu/items/show/9175,"Letter to Mrs. Oscar Underwood from Martha Berry",,"Letter asks Mrs. Underwood to sell her cottage at Tate Springs to Martha Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Oscar  Underwood ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs",https://mbda.berry.edu/files/original/9fe35bfe028dfd5c6db97776a70dffcb.jpg,,,1,0
8530,https://mbda.berry.edu/items/show/8530,"Letter to Cora Neal from Martha Berry",,"Miss Martha wishes to have Miss Cora Neal come visit her at Tate Springs, and she also asks for Miss Neal to send her more Pictorial Review blanks. Berry also mentions the forthcoming wedding in Europe between Marion Berry and Prince Heli [Chigi]; however, Berry writes that although she was asked to give a wedding gift of $10,000, she was not invited to the wedding. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Europe,Pictorial Review,Prince Holi,Prince Sigismondo Chigi,Tate Springs,wedding",https://mbda.berry.edu/files/original/e22a3b28566c0446d9525b6c071858cd.jpg,,,1,0
6864,https://mbda.berry.edu/items/show/6864,MB66_10_14_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs,Tate Springs Hotel","https://mbda.berry.edu/files/original/25a6981cd0a4861aced2564582a9e2a7.jpg,https://mbda.berry.edu/files/original/91d69b46da0ef272a56407d2bdf88689.jpg",,,1,0
3561,https://mbda.berry.edu/items/show/3561,"Letter to Tate Springs Development Company from Martha Berry",,"Letter sending receipt for empty carboy, requesting credit memo for same, and requesting one carboy of Tate water be sent by return express."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-26,,,,image-jpeg,en-US,"Text Document",MB56_12_30_001,"Mount Berry, Georgia",,,,,,,,,,"Tate Springs Development Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Sp,Tate Springs,water",https://mbda.berry.edu/files/original/f6edb54f78d7ff06bf8a1ddac2fe87a6.jpg,,,1,0
3457,https://mbda.berry.edu/items/show/3457,"A Letter to Martha Berry from H.H. Arnold",,"The General Manager of Tate Springs Development confirms having Martha's letter from December 16. They are at once shipping her one demijohn of water. ","Mr. H. H. Arnold ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB56_12_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demijohn,Tate Springs,Tate Springs Hotel,water",https://mbda.berry.edu/files/original/c1eb752cf06739a258bdaef51a70f2ca.jpg,,,1,0
3398,https://mbda.berry.edu/items/show/3398,"Letter to Tate Springs Developement from Martha Berry",,"This is a letter to Tate Springs Development from Martha Berry asking for a carboy of Tate Water."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB56_12_34_001,"Mount Berry, Georgia",,,,,,,,,,"Tate Springs Developement","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"handwritten,Tate Springs,Tate Springs Development Co.","https://mbda.berry.edu/files/original/e1ab9ee4710565248724ed8c510cb9cc.jpg,https://mbda.berry.edu/files/original/f84233fc6050ab96f9d8e3c657e19ab4.jpg",,,1,0
3396,https://mbda.berry.edu/items/show/3396,"Letter to Dr. Thomoson from Martha Berry ",,"Letter to Dr. Thomoson from Martha Berry informing him that she is sending an empty carboy so that he can fill it up with Tate Water because her mother, Frances Rhea Berry, is very feeble and thinks a great deal of Tate Water. Miss Berry informs him that she is glad that he sold Tate but that it will be hard for her to get used to New Tate as she was so fond of Old Tate. "," Martha  Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB56_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Thomoson  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Thomoson,Frances Rhea Berry,Tate Springs,Tate Water",https://mbda.berry.edu/files/original/2b632be8756fc0b31098eaf207afb4c7.jpg,,,1,0
3390,https://mbda.berry.edu/items/show/3390,"Letter to Tate Springs Development Co. from Martha Berry",,"Miss Berry requests 1 Carboy of Tate Water by express.  Also she requests a statement of account. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB56_12_24_001,"Mount Berry, Georgia",,,,,,,,,,"Tate Springs Development Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs",https://mbda.berry.edu/files/original/5db15fd5150433b61c5bc40b38e27c49.jpg,,,1,0
3387,https://mbda.berry.edu/items/show/3387,"Letter to Tate Springs Development Co. from Martha Berry",,"Miss Berry writes that she asked for a carboy of water to be sent to her on December 9th but she still hasn't received it. She asks the company to bring their attention to the matter. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB56_12_36_001,"Mount Berry, Georgia",,,,,,,,,,"Tate Springs Development Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carboy,Tate Springs",https://mbda.berry.edu/files/original/3b5e974f848a5177641ab55547e44393.jpg,,,1,0
