﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4848,https://mbda.berry.edu/items/show/4848,"Correspondence between Lucille LaVerne and Martha Berry",,," Lucille  LaVerne ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB62_5_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Adolph Ochs,Columbia Theatre,New York Times","https://mbda.berry.edu/files/original/194a9ac70a3bae5823cd930df1e9bfc4.jpg,https://mbda.berry.edu/files/original/feec70109f26b0b34385229346c90912.jpg,https://mbda.berry.edu/files/original/0e3b67eca907fb31845e666e3a3b0727.jpg,https://mbda.berry.edu/files/original/597101dc17ba2871b91c5b0e4739fc6d.jpg,https://mbda.berry.edu/files/original/a462fb59d25e6b7895be0fa0b08d7fd2.jpg",,,1,0
6967,https://mbda.berry.edu/items/show/6967,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson encloses a copy of a recent New York Times article about the announcement that actress Lucille LaVerne seeks to raise a million dollars for the Berry Schools."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-9-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/ed90846ca965129ea14d45040278f8c0.jpg,,,1,0
2736,https://mbda.berry.edu/items/show/2736,"Letter from Kate L. Stone to Martha Berry",,"Kate L. Stone, secretary to Adolph S. Ochs, advises that Berry's letter was received and it will be brought Ochs' attention when he returns the following week. "," Kate L. Stone ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB54_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,New York Times",https://mbda.berry.edu/files/original/bedce071c88b176fe4d06a215ef7f87c.jpg,,,1,0
8209,https://mbda.berry.edu/items/show/8209,"Letter from Lucille La Verne to Martha Berry ",,"La Verne thanks Berry for the gourd for her play and suggests a surgeon who is ""a perfect wizard"" at removing scars that Berry's sister may have gotten in her car accident. She promises to speak to her friends about the Berry Schools. "," Lucille La Verne  ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,gourd,New York Times,Sun-Up","https://mbda.berry.edu/files/original/9ed2cf44d970505a766a0f70f159a3c1.jpg,https://mbda.berry.edu/files/original/fa33ddbc50ccf55c2c805388b402581b.jpg",,"The Lucille La Verne Series",1,0
2778,https://mbda.berry.edu/items/show/2778,"Letter from Martha Berry to Adolph Ochs ",,"Berry writes about the need to replace the burned dormitory at the Foundation School and a possible article in the New York papers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,New York newspapers,New York Times","https://mbda.berry.edu/files/original/cdf024a6c9a6d0b200de4f94f23049c0.jpg,https://mbda.berry.edu/files/original/e40e7854af2de63bef375d2d28bd1219.jpg",,,1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
7737,https://mbda.berry.edu/items/show/7737,"Letter from Martha Berry to Mrs. Henry Hammond",,"This is a letter from Martha Berry to a Mrs. John Henry Hammond inquiring about Lucille LaVerne. Martha mentions that LaVerne says that she is going to raise ""a million dollars"" for The Berry Schools, but that she knows nothing about her.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fundraising,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/660e0cb847d96f65f899dedce6fefc16.jpg,,"The Lucille La Verne Series",1,0
2845,https://mbda.berry.edu/items/show/2845,"Letter from Theodore D. Palmer to Martha Berry",,"Theodore D. Palmer initiates an endowed scholarship funded by himself, his sister Mrs. Charles E. Taylor, and his brother Mr. Dean Palmer."," Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB55_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,New York Times,scholarship,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/6f938a4c8468b674e5308172cd927007.jpg,,,1,0
1940,https://mbda.berry.edu/items/show/1940,"Letter to Adolph Ochs from George Eastman (copy)",,"Mr. Eastman says he is glad that Berry has listed Mr. Ochs as a supporter and that Mr. Ochs is raising $1,000,000. He says he has become interested in Miss. Berry and has contributed around $30,000 to the school. "," Geo.  Eastman ","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB51_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$30000,1000000,Endowment Fund Campaign,Kodak,New York Times",https://mbda.berry.edu/files/original/e33c924a53bc42bcb7c35457dada560e.jpg,,,1,0
2699,https://mbda.berry.edu/items/show/2699,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Adolph Ochs with information about the burned building for the New York Times. She hopes hopes that being in the New York Times that there will be more help from the public in rebuilding a new fire-proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,Emily Vanderbilt Hammond,EVH,Foundation School,Hammond,New York Times",https://mbda.berry.edu/files/original/639100a3ad50668de30f629e4225c233.jpg,,,1,0
