﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
103,https://mbda.berry.edu/items/show/103,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond enjoyed her recent pilgrimage to the Berry Schools. She is sending two-thousand dollars--one thousand should go to the gymnasium and the other thousand should be put toward general school expenses."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims","https://mbda.berry.edu/files/original/1af20ee62c8599a2df6cea60fd7a2ee3.jpg,https://mbda.berry.edu/files/original/dd320fa5863fc81e9f13ceec7497b7fd.jpg,https://mbda.berry.edu/files/original/03395b7762ee01f1a14bdc413ddddfd5.jpg",,"The Emily Vanderbilt Hammond Series",1,0
156,https://mbda.berry.edu/items/show/156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond's 1926 letter includes a cheque (check) from Mrs.(?) Cushing to Berry and indicates they will appreciate receiving Miss Berry's ""lovely letters."" Hammond then thanks Miss Berry for the Kodak pictures and the Alumni Magazine, and she also suggests Miss Berry bring or ship the movie from ""the meeting"" a few days ahead of her arrival."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Magazine,cheque,Cushing,Donation,Emily Vanderbilt Hammond,Kodak,movie,movie clips,New York Pilgrims","https://mbda.berry.edu/files/original/5823a3a236c564a43d23519ad5c0b2dc.jpg,https://mbda.berry.edu/files/original/e2d7880650cf16fdf4c3a9609b14d75c.jpg,https://mbda.berry.edu/files/original/46fd5e351c8e38644bb90f49b9711930.jpg",,"The Emily Vanderbilt Hammond Series",1,0
10156,https://mbda.berry.edu/items/show/10156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond sends Martha Berry a letter about a $2,500 donation made by her uncle, Henry T. Sloane. Mrs. Hammond also discusses a $10 check written by Mrs. Sturgis and a check from Mrs. Cosgrove that will be sent to Martha Berry. Lastly, Mrs. Hammond tells Martha Berry that 20 people are interested in the Pilgrimage on April 15th and that she will do her best to accompany them.  "," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Cosgrove,Dona,donations,Emily Vanderbilt Hammond,endowment,EVH,hammon,Henry T. Sloane,King's Daughters,Martha,New York Pilgrims,NY Pilgrims,pledge cards,Sloane,Sturgis","https://mbda.berry.edu/files/original/ccd6181b5dcae56d5ac2831c5abdc117.jpg,https://mbda.berry.edu/files/original/d8cc29103a42651cf016884971a590cf.jpg",,,1,0
10163,https://mbda.berry.edu/items/show/10163,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Mrs. Hammond sends Martha Berry a list of the year's pilgrims as well as where they will be staying and their travel arrangements."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1929-4-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims,NY Pilgrims","https://mbda.berry.edu/files/original/766bcb09adcbba56c1d58d2172c772c4.jpg,https://mbda.berry.edu/files/original/50bf69b5d61fb8b85ad911eeea744952.jpg",,,1,0
12833,https://mbda.berry.edu/items/show/12833,"Postcard to Martha Berry from Emily Vanderbilt Hammond",,"Hammond writes of preparations for the Pilgrims visit."," Emily V. Hammond ^^ Emily V. Hammond ^^ Emily V. Hammond ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Emily Vanderbilt Hammond,Jekyl Island Club,New York Pilgrims","https://mbda.berry.edu/files/original/8d57edd846526cab5bb899f000a4f773.jpg,https://mbda.berry.edu/files/original/0506b31c0ed47ce131361929b113af99.jpg,https://mbda.berry.edu/files/original/93b65c759049c954a6709befc4b3be6e.jpg,https://mbda.berry.edu/files/original/52f2385409ed6dbe98666fc7e5cf49b8.jpg,https://mbda.berry.edu/files/original/832bb35091846739261261459593ce39.jpg,https://mbda.berry.edu/files/original/eaba5d47f14effa9012d9c10f05cd550.jpg",,,1,0
3708,https://mbda.berry.edu/items/show/3708,"Letter from   to Martha Berry",,"Mrs. Wauville thanks Martha Berry for the cotton she received and tells her that she is looking forward to her trip to the South with Mrs. Hammond."," H. Estelle Wauville ","MB Collection","Berry College Memorial Library",1926-12-29,,,,image-jpeg,en-US,"Text Document",MB57_2_32_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,New York Pilgrims","https://mbda.berry.edu/files/original/b9d615d896b974e74ae100f9a02d492b.jpg,https://mbda.berry.edu/files/original/4655797fa682814c53e9a7e7d4e1d8e2.jpg",,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
1503,https://mbda.berry.edu/items/show/1503,"Letter to Stella Miner from Martha Berry",,"In this letter Martha Berry sends some pictures from the day the New York Pilgrims left The Berry Schools. She also tells Stella about the dormitory fire and that they are trying to replace it with a fire proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_16_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Stella  Miner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,New York Pilgrims",https://mbda.berry.edu/files/original/d2d98855aca478c5853f02d5016ea8b6.jpg,,,1,0
1587,https://mbda.berry.edu/items/show/1587,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Letter of appreciation to Mrs. Lawrence for helping to get other donors interested in the Berry Schools, especially the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims",https://mbda.berry.edu/files/original/9796fdb979c9170495fdd2dcbe1c27ea.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
