﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14496,https://mbda.berry.edu/items/show/14496,"Card to Martha Berry from Masina Hicks",,"Masina Hicks writes that one thing she was most thankful for was the chance to go to Berry. She then thanks Martha Berry for making it possible for her sister to stay at Berry in the fall. She ends the letter by expressing her hope that Martha Berry is in good health and wishes God's blessings on her. "," Masina  Hicks ","MB Collection","Berry College Memorial Library",1938-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,holiday greeting,thank you note,Thanksgiving","https://mbda.berry.edu/files/original/8c6fef6cad2904073ea990a7a811adec.jpg,https://mbda.berry.edu/files/original/1d8d807ddb76920849f1d8a14cbcd4b6.jpg,https://mbda.berry.edu/files/original/f509c21de505c6b7d43cabbb6437cf8b.jpg",,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
9797,https://mbda.berry.edu/items/show/9797,"Letter from Hermine Clippert to Martha Berry",,"Clippert sends Thanksgiving wishes and regrets that hard times and poverty in her own city prevent her from sending a larger contribution."," Hermine  Clippert ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,Liggett School,poverty,Thanksgiving","https://mbda.berry.edu/files/original/98620d2c030bbe27188cf1642d43d42e.jpg,https://mbda.berry.edu/files/original/9faba2b864bb52c39582ab882c39c56d.jpg,https://mbda.berry.edu/files/original/d580001ce1a319a2c6706edbf69427b3.jpg",,,1,0
7414,https://mbda.berry.edu/items/show/7414,"Letter from Miss Helen E. Fotheringham to Martha Berry",,"Miss Fotheringham sends a $5 Thanksgiving offering to the Berry Schools.","Miss Helen E. Fotheringham ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thanksgiving,https://mbda.berry.edu/files/original/750b83ff01eaca73aa9210eda424626b.jpg,,,1,0
7772,https://mbda.berry.edu/items/show/7772,"Letter to H. G. Hamrick from Martha Berry ",,"Letter to Mr. H.G. Hamrick from Martha Berry concerning the quails that were killed on Thanksgiving Day. Miss Berry informs Mr. Hamrick that over fifty quails were killed on the campus that day and she wants him to make sure that he puts someone on the job of going around campus on Christmas Day to make sure no quails are killed. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quail,Thanksgiving",https://mbda.berry.edu/files/original/a89c496c0e21dd89be8ea04a03ccb2a9.jpg,,,1,0
547,https://mbda.berry.edu/items/show/547,"Letter to Martha Berry from Arabella A. James",,"Donation of $15.00 from Arabella A. James to the Berry Schools.","Mrs. Arabella A. James ","MB Collection","Berry College Memorial Library",1926-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,education,Thanksgiving",https://mbda.berry.edu/files/original/6c1858b16d06c34c643e9fcab1a0980f.jpg,,,1,0
8373,https://mbda.berry.edu/items/show/8373,"Letter to Martha Berry from C. E. Mason ",,"Letter to Martha Berry from C.E. Mason showing her excitement at Miss Berry's availability to attend her school's Thanksgiving banquet, even asking her to stay the night. "," C. E. Mason ","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Mason,Hotel Gotham,Miss C.E. Mason's School,Thanksgiving",https://mbda.berry.edu/files/original/a9a6a1b4f1c7a2f32ab96cfbee669da8.jpg,,,1,0
8372,https://mbda.berry.edu/items/show/8372,"Letter to Martha Berry from C.E. Mason",,"As Emily Vanderbilt Hammond indicated how Martha Berry would visit Miss Mason’s School, Mason invites Berry to a Thanksgiving banquet and reception at The Castle."," C. E. Mason ","MB Collection","Berry College Memorial Library",1928-11-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.E. Mason,Emily Vanderbilt Hammond,EVH,Miss C.E. Mason's School,Miss C.E. Mason&#039;s School,Thanksgiving,the castle","https://mbda.berry.edu/files/original/6705e76ee101aded1ce37eeeadf3cfa9.jpg,https://mbda.berry.edu/files/original/f93c5cffa2db1d19deb9593f51c219c4.jpg",,,1,0
14563,https://mbda.berry.edu/items/show/14563,"Letter to Martha Berry from Evelyn Hoge",,"Evelyn Hoge thanks Martha Berry for allowing her and Paul to visit the Berry Schools. She goes on to express her happiness in being still considered one of her girls. She also talks about her husband's great appreciation for finally meeting Martha Berry, and how so many people envy this opportunity. "," Evelyn  Hoge ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_17_5_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Oak Hill,Thanksgiving,visit","https://mbda.berry.edu/files/original/01cad1513b93e3eb0fa5eff25c7d6278.jpg,https://mbda.berry.edu/files/original/ac6ffeeb58e814b03b2dfff23ad1cd8c.jpg,https://mbda.berry.edu/files/original/36ad6e31be42f3071fd200e77f1dc809.jpg",,,1,0
2892,https://mbda.berry.edu/items/show/2892,"Letter to Martha Berry from Harry L. Schlesinger",,"Mr. Schlesinger writes to say that he is giving all charitiable institutions in Atlanta and Fulton County cake for Thanksgiving dinner, which means that they will not have further funds to send to Berry. "," Harry L. Schlesinger ","MB Collection","Berry College Memorial Library",1926-11-24,,,,image-jpeg,en-US,"Text Document",MB55_15_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,Thanksgiving",https://mbda.berry.edu/files/original/60a87eb070b9f0aa576e9ccd18b40182.jpg,,,1,0
