﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9959,https://mbda.berry.edu/items/show/9959,"Partial Letter to Martha Berry",,"Part of a handwritten letter to Martha Berry pertaining to a small donation given to the Martha Berry Schools.",,"MB Collection","Berry College Memorial Library",1929-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_2_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Donation,Georgia,letter,Martha Berry Schools,Rome",https://mbda.berry.edu/files/original/b34dee61bfedc13fe4e6e60ed72f67db.jpg,,,1,0
13223,https://mbda.berry.edu/items/show/13223,"Letter to Martha Berry from Mrs. G.C. Marshall",,"A letter to Miss Martha Berry notifying an expectation of possession of a house currently occupied.  ","Mrs. G. C. Marshall ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_101_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"real estate,rental property,Rome,Smith Motor Car",https://mbda.berry.edu/files/original/16ea9b817428e3458117de00d82836a8.jpg,,,1,0
13222,https://mbda.berry.edu/items/show/13222,"Letter to Martha Berry from Mrs. G. C. Marshall ",,"Mrs. Marshall encloses her rent check which Mr. Keown asked her to mail. Mrs. Marshall also tells Martha Berry that she doesn't need the furnace fixed anymore, but the drive to the house is still in need of repair. ","Mrs. G. C. Marshall ","MB Collection","Berry College Memorial Library",1930-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_100_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,driveway,furnace,Marshall Cigar Co.,Mrs. Marshall,rent,rental property,Rome",https://mbda.berry.edu/files/original/758a0cf55494a07ba7b88a9dac0c3fc7.jpg,,,1,0
6750,https://mbda.berry.edu/items/show/6750,"Letter to Martha Berry from Elsie A. Blood",,"Elsie A. Blood sends a check for $10 and informs Martha Berry that she sent clothes for the boys in Rome, Georgia a week prior.","Mrs. Elsie A. Blood ","MB Collection","Berry College Memorial Library",1928-6-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing donation,donations,Rome",https://mbda.berry.edu/files/original/f84f0a4c09bee26d5a4f78f26fa40d58.jpg,,,1,0
13633,https://mbda.berry.edu/items/show/13633,"Letter to Miss Martha Berry from J. Elliott",,"This is letter from Mr. Elliott, with the Southern Appraisal Company, to Miss Martha Berry letting her know that would like to set up a 5 minute appointment in Rome.","Mr. J. H. Elliott ","MB Collection","Berry College Memorial Library",1936-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Rome,Southern Appraisal Company",https://mbda.berry.edu/files/original/c5790626ed7e2afafa667200a575f2c6.jpg,,,1,0
11286,https://mbda.berry.edu/items/show/11286,"Letter to Mr. and Mrs. B. N. Weitman from Martha Berry",,"Martha Berry writes to Mr. and Mrs. B. N. Weitman to express sympathy for the death of their son.  She assures the Weitman that the doctors in Rome did everything possible to save him, but that his infection was too serious.","Mr. B. N. Weitman ^^Mrs. B. N. Weitman ","MB Collection","Berry College Memorial Library",1929-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_54_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Rome,student death,sympathy,Weitman",https://mbda.berry.edu/files/original/33c36d5f056309fac16fe2ef4fc74881.jpg,,,1,0
15116,https://mbda.berry.edu/items/show/15116,"A Letter to Grady Hamrick from Martha Berry",,"A letter from Martha Berry reminding Grady Hamrick to not let the boys go into town under any circumstances.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Grady  Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,grady,Grady Hamricktown,Rome",https://mbda.berry.edu/files/original/38bd1e868ae5d2e760854ac6ea845f61.jpg,,,1,0
15014,https://mbda.berry.edu/items/show/15014,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry instructs Dr. Green to now allow any of the students into town for any reason.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys,girls sc,Rome",https://mbda.berry.edu/files/original/045a8d2419696a426082ec96d53036c9.jpg,,,1,0
15011,https://mbda.berry.edu/items/show/15011,"A Letter To G. Leland Green from Martha Berry",,"Martha Berry finds out that a girl from Atlanta might have been admitted. It was Berry's policy at the time not to admit students from Rome or cities larger than Rome, especially those that could pay their own way to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_3_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admission,Atlanta,Girls,Rome",https://mbda.berry.edu/files/original/ae586a1a26c014ed4881cc9f32d2bc80.jpg,,,1,0
3851,https://mbda.berry.edu/items/show/3851,"Miss Martha Berry",,"Miss Edith Wycoff is writing Miss Martha Berry in regards to a man who is interested in her work. The man's name is anonymous. ","Miss Edith  Wycoff ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Georgia,Rome",https://mbda.berry.edu/files/original/27384d47d1481055efc542a13cb00263.jpg,,,1,0
