﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15403,https://mbda.berry.edu/items/show/15403,MB146_2_31_001.jpg,,"Miss Berry is thanking Mr. Growell for his $20.00 donation and for his poems, which have inspired the students. She also tells him that he is welcome to visit (and stay for a spell) any time he wishes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Growell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,poems,visit",https://mbda.berry.edu/files/original/d9832366f078b850637e945258e69933.jpg,,,1,0
15400,https://mbda.berry.edu/items/show/15400,"Letter to Mrs Grace Noll Crowell from Martha Berry",,"Martha acknowledges Mrs Crowell's letter about her family's upcoming visit to Berry, discusses the best date to arrive and some arrival arrangements .  Martha also mentions Mrs Crowell's current trip to North Carolina."," Martha  Berry ","MB Collection","Berry College Memorial Library",1940-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB146_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Grace Noll Crowell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter,Mr Byers,visit",https://mbda.berry.edu/files/original/72ead430d2203706e563d52c2a0f5ba3.jpg,,,1,0
15385,https://mbda.berry.edu/items/show/15385,"Letter to Martha Berry from Marian Paschal",,"Marian writes to Martha apologizing for not answering sooner but they had been out of town. Marian also mentions that Mrs. Cromwell asked to thank Martha for the invitation but currently has no plans to visit Atlanta but will Martha know if she will ever be near the schools."," Marian  Pascal ","MB Collection","Berry College Memorial Library",1940-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,visit",https://mbda.berry.edu/files/original/5303401167604196829347b7900bbe0c.jpg,,,1,0
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
15208,https://mbda.berry.edu/items/show/15208,"Letter to Mrs. Henry from Samuel S. Hill ",,"A letter to Mrs. Henry from Samuel Hill talking of his and his wife's visit to Berry earlier the month before and the promise of a donation in July. He is sending it earlier on the early attribution of $150.00.","Mr. Samuel  Hill ","MB Collection","Berry College Memorial Library",1939-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_8_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Henry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Samuel Hill,visit",https://mbda.berry.edu/files/original/4b42adc4b3384517d240381ba945fc29.jpg,,,1,0
15166,https://mbda.berry.edu/items/show/15166,MB138_6_57_001.jpg,,"The letter's author begs Miss Berry's pardon for his being unable to visit on Founder's Day (due to his engagements at Court) and informs her that he will be present the coming Saturday (as a tag-along to Miss Josephine Wilkins, who is scheduled to talk to the students). He also suggests that he and she talk about setting up a Press at Berry, as it has been successfully pulled off by The University of North Carolina."," W. C. Henson ","MB Collection","Berry College Memorial Library",1939-1-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Founders Day,Press,visit",https://mbda.berry.edu/files/original/0dad743390e306d91b8108b8bf8f19a4.jpg,,,1,0
15150,https://mbda.berry.edu/items/show/15150,"Letter to Miss Jean Hayes from Martha Berry",,"Martha Berry thanks Miss Hayes for remembering her on Mothers' Day. She hopes that Miss Hayes will come to Berry for commencement and the alumni banquet. She says that she has not been feeling well but is looking forward to seeing everyone who visits. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Jean  Hayes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Banquet,Commencement,Mother's Day,visit",https://mbda.berry.edu/files/original/686253397f6bffc5e6593062469bdae9.jpg,,,1,0
15145,https://mbda.berry.edu/items/show/15145,"Letter to H. G. Hastings Company from Martha Berry",,"Martha Berry asks the company if they might be willing to donate seeds to help the boys studying agriculture. She enclosed a list of seeds that might be good for the boys to work with. She also says that she hopes they will come up and visit the school."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_36_001,"Mount Berry, Georgia",,,,,,,,,,"H. G. Hastings Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"agriculture,donations,seeds,visit",https://mbda.berry.edu/files/original/640ffa6e4c82dde1c7142ce3e6ff248d.jpg,,,1,0
15091,https://mbda.berry.edu/items/show/15091,"Letter to Mrs Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Miss Berry's intent of making a trip to New York for the medal of the National Institute of Social Sciences meeting. She then goes on to describe her excitement in seeing Mrs. Hammond and her entire group of Pilgrims on April 18th. She apologizes for not being able to suggest friends who might make the journey with Mrs. Hammond and the pilgrims. She concludes by sending her love  along with the boys and girls.  ","Miss Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-3-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Mrs. Hammond,New York,New York Pilgrims,Pilgrims,trip,visit",https://mbda.berry.edu/files/original/741e21ef427eb1adb952d845724ebf28.jpg,,"The Emily Vanderbilt Hammond Series",1,0
