﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5859,https://mbda.berry.edu/items/show/5859,"Receipt from the Weaving Room for a Quilt",,"This seems to be a receipt for a quilt to Mrs. Robert Sturgis for $25.00. ","The Berry Schools","MB Collection","Berry College Memorial Library",-7-21,,,,image-jpeg,en-US,"Text Document",MB64_3_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Robert Sturgis  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilts,receipt,Sturgis",https://mbda.berry.edu/files/original/51c7d88342c9776100b8698f997a189e.jpg,,,1,0
11924,https://mbda.berry.edu/items/show/11924,"Letter to The Berry Schools from Mrs. Sam Bryant",,"Mrs. Bryant writes to The Berry Schools to ask if Miss Berry's quilt arrived safely. ","Mrs. Sam   Bryant ","MB Collection","Berry College Memorial Library",1930-12-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_32_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/287f27d27714ef040e320034e3588f78.jpg,,,1,0
7807,https://mbda.berry.edu/items/show/7807,"Letter to The Berry Schools from Mrs. P. W. Harney",,"Mrs. Harney has an old quilt that she wants Berry to have lined and quilted to put in her shooting lodge. She says it was made by a country woman but that it puckers in several places. She asks that it be a light-weight quilt in the end. ","Mrs. P. W. Harney ","MB Collection","Berry College Memorial Library",1928-2-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_45_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pebble Hill Plantation,quilt,shooting lodge",https://mbda.berry.edu/files/original/af3e0455b8f686afd1fafc9556dab429.jpg,,,1,0
11925,https://mbda.berry.edu/items/show/11925,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools reply to Mrs. Bryant to say that the package has arrived at the post office and that Miss Berry will write her when she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/37459d0dd7d33e6455936a7cd0e722b1.jpg,,,1,0
11922,https://mbda.berry.edu/items/show/11922,"Letter to Mrs. Sam Bryant from The Berry Schools",,"The Berry Schools write to Mrs. Bryant to inform her that Miss Berry is away from the schools but she can send the quilt and it will be kept for her until she returns. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/e8130b6c2b97d95f6857fedb58438571.jpg,,,1,0
11920,https://mbda.berry.edu/items/show/11920,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry sends her check to cover the goods she bought to make the quilts."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/deb1ad244002124b9a2618b106d723ee.jpg,,,1,0
11919,https://mbda.berry.edu/items/show/11919,"Letter to Mrs. Sam Bryant from Martha Berry",,"Miss Berry writes Mrs. Bryant to ask her to go ahead and do the quilts. She says to get whatever is needed and send the bill to her. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,quilt,https://mbda.berry.edu/files/original/629d141cb18702771de3fffaec7559e3.jpg,,,1,0
11917,https://mbda.berry.edu/items/show/11917,"Letter to Mrs. Sam Bryant from Martha Berry ",,"Miss Berry writes to order 2 quilts made - one with old fashioned colors and one exactly like the one Mrs. Douglas made for Miss Hackett. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sam  Bryant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"old fashioned colors,quilt",https://mbda.berry.edu/files/original/40c23f043130ab6e0645c40e51f98846.jpg,,,1,0
7809,https://mbda.berry.edu/items/show/7809,"Letter to Mrs. P. W. Harvey from Martha Berry",,"Martha Berry writes Mrs. Harvey telling her she is sending her the quilt that she ordered and that the business office will send a statement of charges. She warns Mrs. Harvey that the quilt took the girls a very long time and the work was difficult, so the charges will likely be more than they would be ordinarily. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_47_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P. W. Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"business office,charges,Girls,Pebble Hill Plantation,quilt",https://mbda.berry.edu/files/original/80f44e5967b5e980a1340758414c0a56.jpg,,,1,0
7808,https://mbda.berry.edu/items/show/7808,"Letter to Mrs. Harvey from Martha Berry",,"Martha writes to Mrs. Harvey to let her know that the quilt has been received and will be returned soon as we can.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. P W Harvey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"quilt,quilt work",https://mbda.berry.edu/files/original/1babdde6dc81764c990b50fa9d28fd3b.jpg,,,1,0
