﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13586,https://mbda.berry.edu/items/show/13586,MB78_4_64_001.jpg,,," Mildred   ","MB Collection","Berry College Memorial Library",1930-1-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,Duke University,library",https://mbda.berry.edu/files/original/223201971545f849fefabc6d3ae8058d.jpg,,,1,0
10385,https://mbda.berry.edu/items/show/10385,MB72_15_4_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_15_4_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"accreditation,clothing,library,textbooks,Woodmere Academy","https://mbda.berry.edu/files/original/f559cddbc0721029d76cc8a784ba2942.jpg,https://mbda.berry.edu/files/original/1cf05947b5a35f119734b04685401cde.jpg,https://mbda.berry.edu/files/original/ddb542a8964d680f7b86c05be1dd6cfc.jpg",,,1,0
5490,https://mbda.berry.edu/items/show/5490,MB63_7_49_001.jpg,,"Mr. Harold Richards informed Miss Berry of his mother's death. He also informs her of the book order his mother was working on and gave an update.","Mr. Harold  Richards ","MB Collection","Berry College Memorial Library",1927-2-8,,,,image-jpeg,en-US,"Text Document",MB63_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,Mrs. Hammond,Mrs. Ladd,pneumonia","https://mbda.berry.edu/files/original/4f7bfc73d119dff4c9dd6e64536700c3.jpg,https://mbda.berry.edu/files/original/dd45fa180a5ecd1fbab55729768370b0.jpg",,,1,0
15053,https://mbda.berry.edu/items/show/15053,MB138_3_3_001.jpg,,"Miss Berry expresses her gratitude for the donation of a book of American songs, as well as her hope for Mr. Haden to find time to visit the campus."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles J. Haden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"library,music",https://mbda.berry.edu/files/original/17b591e1584d75d73f71bc1eee543598.jpg,,,1,0
14827,https://mbda.berry.edu/items/show/14827,MB137_1_28_001.jpg,,"Miss Berry is hyperbolically paying thanks to Miss Dogerberg for the donation of a book entitled ""Good-bye Mr. Chips"" to the school library. She also takes time to wish Miss Dogerberg a blessed Christmas."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss G. N. Dogerberg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,library",https://mbda.berry.edu/files/original/a1bbacb336583155f5567dbd1f993a91.jpg,,,1,0
3665,https://mbda.berry.edu/items/show/3665,"Letter to W. P. Waterhouse from Martha Berry",,"This is a letter to Mr. W. P. Waterhouse from Martha Berry about a possible book donation. Miss Berry says that they have a limited library space so they can only accept books that will be useful to her students and referred his letter to the librarian. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-30,,,,image-jpeg,en-US,"Text Document",MB57_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Waterhouse ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Librarian,library,mr.waterhouse,usual donation",https://mbda.berry.edu/files/original/99dcbda5b684bf0930e0daf21da3b3d3.jpg,,,1,0
10597,https://mbda.berry.edu/items/show/10597,"Letter to V. Everit Macy from Martha Berry",,"Martha Berry writes to thank V. Everit Macy for a gift for Pilgrim Hall and describes the beginning of construction of the residence hall. She writes tenderly of his wife Edith Carpenter Macy, of the library given in her memory, and of her own waning strength."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_54_001,"Mount Berry, Georgia",,,,,,,,,," V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Edith Carpenter Macy,library,Memorial Library,Pilgrim Hall,Pilgrin Hall",https://mbda.berry.edu/files/original/33e62dd5acbcefc1f06fd802fe26583d.jpg,,,1,0
9413,https://mbda.berry.edu/items/show/9413,"Letter to Robert C. Alston from Martha Berry",,"Miss Berry thanks Mr. Alston for the books he donated to the Library. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_15_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert C. Alston ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,library,https://mbda.berry.edu/files/original/110c6115114f76a6a51dd37ba1de09dd.jpg,,,1,0
2493,https://mbda.berry.edu/items/show/2493,"Letter to Otto H. Kahn from Martha Berry",,"Martha Berry asks for an autographed copy of Mr. Kahn's new book for the Berry Schools' library."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_1_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Otto H. Kahn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"book,library,Otto Kahn",https://mbda.berry.edu/files/original/d89a948a46ac4594de642539f5fd4b87.jpg,,,1,0
14317,https://mbda.berry.edu/items/show/14317,"Letter to Nellie B. Allen from Berry Schools",,"Berry Schools acknowledges Mrs. Nellie B. Allen's donation to the Library fund through Mrs. John Henry Hammond.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nellie B. Allen ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,library",https://mbda.berry.edu/files/original/6b9d9db4e8e0a97366dfb8c6c54aefdc.jpg,,,1,0
