﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3036,https://mbda.berry.edu/items/show/3036,"Letter to Mr. Martin from The Berry",,"The Berry School writes to Mr. Martin with the dummy of the booklet The Sunday Lady, that Martha does not like the picture shown on the cover page.","The Berry Schools","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB55_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C E Martin ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press,The Sunday Lady",https://mbda.berry.edu/files/original/2ff74376f26aec819c064459bd1a3887.jpg,,,1,0
3194,https://mbda.berry.edu/items/show/3194,"Letter to Bessie Bonner from Chester Martin",,"In this letter Chester Martin is sending Bessie Bonner a leaflet about the Berry Schools and informs her it may contain some mistakes, which she should correct. He also informs her of the status of the engraving and the ""Highlander"" copy and photographs.","Mr. Chester E. Martin ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB55_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engravings,leaflet,Ruralist Press,Southern Highlander,The Highlander",https://mbda.berry.edu/files/original/56f8a9862bf562274182841138dd548a.jpg,,,1,0
3211,https://mbda.berry.edu/items/show/3211,"Letter to Bessie Bonner from Chester Martin",,"Mr. Martin writes to Besse Bonner to inform her they have checked the engravings from the last Highlander and that those cuts that were made were returned as well as the left overs.","Mr. Chester E Martin ","MB Collection","Berry College Memorial Library",1926-8-12,,,,image-jpeg,en-US,"Text Document",MB55_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonnor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highlander,Ruralist Press","https://mbda.berry.edu/files/original/fa336df9145ab21a5193c8ad698be136.jpg,https://mbda.berry.edu/files/original/a55dd102b0bd4800223bb132b094306f.jpg",,,1,0
3025,https://mbda.berry.edu/items/show/3025,"Letter to Mr. Martin from Martha Berry",,"Letter disputes charges related to preparations for printing The Southern Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-3,,,,image-jpeg,en-US,"Text Document",MB55_12_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,engravings,Ruralist Press,Southern Highlander","https://mbda.berry.edu/files/original/ddc48dd446a11111fc4d759aeb4ee1d7.jpg,https://mbda.berry.edu/files/original/064cd3d44c0cddd955cbdaa1c1cba3ba.jpg",,,1,0
5631,https://mbda.berry.edu/items/show/5631,"Letter to Bessie Bonner from Roy B. Stewart",,"The Ruralist Press offers to donate some equipment to the Berry Schools."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-9-7,,,,image-jpeg,en-US,"Text Document",MB63_8_83_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"print shop,printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/de6f77f47bf9b05b84401f6dff0c0949.jpg,,,1,0
5616,https://mbda.berry.edu/items/show/5616,"Letter to Bessie Bonner from Roy B. Stewart",,"In this letter Roy B. Stewart of the Ruralist Press acknowledges that he has received Miss Bonner's letter that deals with the box of cuts that has not been delivered to Berry College yet. Roy B. Stewart says that American Railway is responsible, and that he will send another box if they have lost it."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-9-19,,,,image-jpeg,en-US,"Text Document",MB63_8_85_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cuts,publications,Ruralist Press",https://mbda.berry.edu/files/original/4aba746b4f00ccccf8175b1217dd8d95.jpg,,,1,0
5541,https://mbda.berry.edu/items/show/5541,"Letter to Bessie Bonner from Roy B. Stewart",,"Mr. Stewart writes about edits and needed material for the next Southern Highlander which is about ready to go to print."," Roy B. Stewart ","MB Collection","Berry College Memorial Library",1927-3-22,,,,image-jpeg,en-US,"Text Document",MB63_8_82_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Press,printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/d38b70f1316e0cafb222e594dfff882e.jpg,,,1,0
3199,https://mbda.berry.edu/items/show/3199,"Letter to Bessie Bonner from R. B. Stewart",,"R. B. Stewart, from the Sales Department of the Ruralist Press, asks Miss Bonner to phone them if the editorial copy they are sending is satisfactory. If not, they must mail the changes by special delivery."," R. B. Stewart ","MB Collection","Berry College Memorial Library",1926-12-3,,,,image-jpeg,en-US,"Text Document",MB55_12_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bessie Bonner,editorial,Ruralist Press",https://mbda.berry.edu/files/original/67d79913ff2835002e0dc485038f77c7.jpg,,,1,0
5552,https://mbda.berry.edu/items/show/5552,"Letter to Roy B. Stewart from Martha Berry",,"Martha Berry writes to Roy B. Stewart about the donation of printing supplies. She also thanks the Ruralist Press for their good service in publishing the Southern Highlander and asks for the cuts used in the last Highlander."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-15,,,,image-jpeg,en-US,"Text Document",MB63_8_84_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Roy B. Stewart ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"printing,Ruralist Press,Southern Highlander",https://mbda.berry.edu/files/original/998d57edf2f266bb966e955dd22d6bac.jpg,,,1,0
2836,https://mbda.berry.edu/items/show/2836,"Letter to Mr. Martin from Martha Berry",,"Martha writes to Mr. Martin with two leaflets and pictures to be made so they will fit in the school's envelopes."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-22,,,,image-jpeg,en-US,"Text Document",MB55_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C E Martin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ruralist Press",https://mbda.berry.edu/files/original/48a91469257165ca97a94a0ff5bb68f1.jpg,,,1,0
