﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8681,https://mbda.berry.edu/items/show/8681,"""New Honors for Miss Martha Berry""",,"Undated & unsigned letter about a $5,000.00 prize given to Miss. Berry by The Pictorial Review Magazine for 1927. Also lists all men & women Judges of International rewards within their respective fields. Also within the past five years, the Nation has conferred upon Miss. Berry two (2) outstanding honors. ",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pictorial Review,President Coolidge",https://mbda.berry.edu/files/original/8cd90b1d466a40746f8a5e3dc9d7e4d6.jpg,,,1,0
8086,https://mbda.berry.edu/items/show/8086,"A Letter to Dr. Gertrude Johnson from Martha Berry",,"Miss Berry asks Dr. Johnson whether she knows if Dr. Kellogg is currently at home so she can travel to Battle Creek and ask him to endorse some recommendations for the Pictorial Review Award. Dr. Johnson responds, stating that Dr. Kellogg will be home all summer and that she has arranged suitable accomodations for her if she decides to visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Gertrude  Johnson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Dr. Kellogg,Pictorial Review","https://mbda.berry.edu/files/original/fba1b379fe79064bc2a436385aeba89a.jpg,https://mbda.berry.edu/files/original/cd6c2b37c783cbb0cd8869c2fbc5054a.jpg",,,1,0
8699,https://mbda.berry.edu/items/show/8699,"Congratulations letter  to Martha Berry from Willard Wheeler",,"Letter of congratulations on Martha Berry winning the Pictorial Review's award of $5000 for distinctive achievement in social welfare."," Willard J Wheeler ","MB Collection","Berry College Memorial Library",1928-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Congratulations,Pictorial Review,social welfare",https://mbda.berry.edu/files/original/f56c5fa5cae27c049967e4708a52b714.jpg,,,1,0
8537,https://mbda.berry.edu/items/show/8537,"Letter from Cora Neal to Martha Berry",,"Neal congratulates Berry on the Pictorial Review Achievement Award.",,"MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Pictorial Review",https://mbda.berry.edu/files/original/c89fe09dbffc642cc18ce662851030ee.jpg,,,1,0
7003,https://mbda.berry.edu/items/show/7003,"Letter from Edith Kay Clark to Martha Berry",,"Clark congratulates Berry on the Pictorial Review award, saying that people do not realize the need for funding for the school, and encloses a contribution."," Edith Kay Clark ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_12_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. John Miller Clark,Pictorial Review,Southern Highlander",https://mbda.berry.edu/files/original/635b18eb8c4271ad09b2f1142f0ad5ac.jpg,,,1,0
6547,https://mbda.berry.edu/items/show/6547,"Letter from Ethel Armes to Bessie Bonner",,"Armes inquires about why Frances Turner's lavender order has not been filled as promised. She expresses disappointment at not having seen or heard from Martha Berry during her visit north and sends congratulations for the Pictorial Review Achievement Award."," Ethel  Armes ","MB Collection","Berry College Memorial Library",1928-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances J. Turner,Greenwich Lodge,handicrafts,lavendar,Pictorial Review,Pictorial Review Achievement Award",https://mbda.berry.edu/files/original/a781c26ce91b3ae1c9bf75d1a479a223.jpg,,,1,0
9512,https://mbda.berry.edu/items/show/9512,"Letter from Frances Williams Belsher to Martha Berry",,"Reading the story of the Berry Schools in the Pictorial Review reminded Belsher of notations in the minutes of her DAR chapter of donations made by them to Berry from around 1910-1912. Belsher cannot offer a monetary contribution but wonders if there would be a use for the scrapbooks she makes in her spare time. Written on the letterhead of the Macon County, Missouri, County Circuit Court."," Frances Williams Belsher ","MB Collection","Berry College Memorial Library",1929-2-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Pictorial Review,scrapbooks","https://mbda.berry.edu/files/original/1fa5fae70fdcf63a1d7d8281a85cd576.jpg,https://mbda.berry.edu/files/original/b608684167ce55a58baae9723c48c9e7.jpg",,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8731,https://mbda.berry.edu/items/show/8731,"Letter from Martha Berry to Dr. Clarence Poe",,"Letter forwarding a Recommendation Blank for the Pictorial Review Award for Dr. Poe to complete and thanking him for the commencement address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Clarence  Poe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Pictorial Review",https://mbda.berry.edu/files/original/3c960a35e96d98fcb70ad9e2e0c3978b.jpg,,,1,0
6546,https://mbda.berry.edu/items/show/6546,"Letter from Martha Berry to Edith Ames",,"Berry encloses a copy of Ames's contribution to the Pictorial Review. Berry provides details about orders for lavender bags and rugs, tells of her sister's injuries from an automobile accident, and looks forward to seeing Ames and her daughter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Edith  Ames ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine Armes,Ethel Armes,Greenwich Lodge,handicrafts,lavender,Pictorial Review,rugs",https://mbda.berry.edu/files/original/db67334817254b679a359c37de1cf24f.jpg,,,1,0
