﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4504,https://mbda.berry.edu/items/show/4504,"Letter to Martha Berry from Louise Henry",,"Miss Henry writes to Martha expressing her apologizes for not having any money to send. She inquires if Martha has send a leaflet to Rockefeller and suggests that it is worth a shot to send one.",,"MB Collection","Berry College Memorial Library",-2-27,,,,image-jpeg,en-US,"Text Document",MB61_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louise Henry,Rockefeller","https://mbda.berry.edu/files/original/d4b6676c0a6053631c455bb498de16bf.jpg,https://mbda.berry.edu/files/original/9e331cea64a1a220228c5f54cdbf2f69.jpg,https://mbda.berry.edu/files/original/922c97a2e7d7c5afa3229b8f04a75bf1.jpg,https://mbda.berry.edu/files/original/0ff32709b7c96a38a6cd90a152fcce9a.jpg",,,1,0
2997,https://mbda.berry.edu/items/show/2997,"Donation receipt for Mrs. John D. Rockefeller, Jr.",,"Donation of $100 from Mrs. John D. Rockefeller, Jr., New York.",,"MB Collection","Berry College Memorial Library",1926-9-21,,,,image-jpeg,en-US,"Text Document",MB55_11_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Rockefeller","https://mbda.berry.edu/files/original/9b2194e7d21ee377f46bbc5e9098d019.jpg,https://mbda.berry.edu/files/original/dbffd01d25bf721cd62741e912eb4638.jpg",,,1,0
13857,https://mbda.berry.edu/items/show/13857,"Letter to Mrs. Wm. G. Rockefeller from The Berry Schools",,"A reminder of the pledge Mrs. Rockefeller made at the birthday dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Wm. G. Rockefeller ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birthday Dinner,Rockefeller",https://mbda.berry.edu/files/original/e891c45580d2a6ae0ca203b683ebe8cd.jpg,,,1,0
13858,https://mbda.berry.edu/items/show/13858,"Donation Receipt, Mrs. Wm. G. Rockefeller",,"This is a donation from Mrs. Wm. G. Rockefeller for $150.","Mrs. Wm. G. Rockefeller ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Rockefeller",https://mbda.berry.edu/files/original/9ab1718fb8d5f6915d34b21854caf2e2.jpg,,,1,0
12114,https://mbda.berry.edu/items/show/12114,"Letter to Martha Berry from Bessie Moore Churchill",,"Mrs Churchill asks Miss Berry to send her a Berry School's recipe so that she can have it included with some other Georgia recipes that will be printed in the New York Herald Tribune; Mrs Churchill intends to get information about Berry included in the newspaper.","Mrs. Bessie Moore Churchill ","MB Collection","Berry College Memorial Library",1930-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatillion Mills,Mr Edison,Mr Ford,Mt Roosevelt,recipe,Rockefeller","https://mbda.berry.edu/files/original/9fdb509c0bf21de4d7ecb0d28bac3813.jpg,https://mbda.berry.edu/files/original/1b4d494092832bd2045608e508f76099.jpg",,,1,0
8520,https://mbda.berry.edu/items/show/8520,"Letter to Cora Neal from Martha Berry",,"Martha Berry writes to Cora Neal to talk about the recent donation to Shorter College from the Rockefeller Foundation. She expresses her desire to find out ""how they secured their gift."" ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rockefeller,Shorter College",https://mbda.berry.edu/files/original/8cb4d1cbe819f3d8fabab250eff5e969.jpg,,,1,0
1908,https://mbda.berry.edu/items/show/1908,"Letter to Mrs. George F. Lawrence from Martha Berry",,"Miss Berry is thanking Mrs. Lawrence for telling others about the schools and encouraging them to donate, especially Mrs. Rockefeller. She also says the campus is beautiful, but it is quiet since the term has just ended. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-19,,,,image-jpeg,en-US,"Text Document",MB53_7_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. George Lawrence,Rockefeller,thank you letter",https://mbda.berry.edu/files/original/6a1387f06ca9459f24bc9875f5e6a6f1.jpg,,,1,0
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
13348,https://mbda.berry.edu/items/show/13348,"List of Visiting Preachers for the Fall Term",,"A list of visiting preachers and Lyceum members for the fall term. Notable are Dr. Will W. Alexander and Dr. Andrew W. Sledd. Alexander was chief executive officer of the Commission on Interracial Cooperation (CIC) as well as the first president of Dillard University. The CIC was founded in Atlanta in 1918, primarily by liberal white southerners. It worked to oppose lynching, mob violence, and peonage and to educate white southerners concerning the worst aspects of racial abuse. From 1896 to 1902, Dr. Andrew W. Sledd taught Latin at Emory College, and in 1902 wrote a critique for The Atlantic Monthly of race relations in the South. Although the article supported the continuation of the “separate but equal” doctrine, Sledd’s condemnation of brutality was immediately assailed by white southerners, and Sledd resigned his position."," T. W. Byers ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,After-War Committee on the Cooperation Between the Races,Andrew W. Sledd,Cameron McLean,Colombia Theological Seminary,Emory,inter-racial,Kedroff Quarter,Melton Clarke,Mercer,preachers,prison welfare,race,Rockefeller,Roxy Male Quartet,Spright Dowell,W.W. Alexander,W.W. Memminger,Will W. Alexander",https://mbda.berry.edu/files/original/581d29837e44236abc8dfc92934a061f.jpg,,,1,0
10209,https://mbda.berry.edu/items/show/10209,"Letter from Martha Berry to Henry Grady Hamrick",,"Berry writes to Hamrick about preparing a special order of feathers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_14_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"feathers,Foundation School,Rockefeller,Sunshine Cottage",https://mbda.berry.edu/files/original/e7d6669092d32c731ef45f19dd1e3bdc.jpg,,,1,0
8826,https://mbda.berry.edu/items/show/8826,"Letter to Mrs. Rockefeller from Martha Berry",,"In this letter Martha Berry is thanking Mrs.Rockefeller for her donation of one hundred dollars. Martha Berry also invites Mrs. Rockefeller to stay at Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. D. Rockefeller Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noel Morris,Rockefeller",https://mbda.berry.edu/files/original/1b38dfbcd5aa352a9642c023190e0d29.jpg,,,1,0
8315,https://mbda.berry.edu/items/show/8315,"Letter from Martha Berry to Mrs. McGuire",,"Berry thanks McGuire for making the Berry meeting a success. She encloses an article, telling McGuire that some people have gotten the wrong idea about gifts to the school from Rockefeller. Berry asks for a copy of a photograph taken at Mrs. Hammond's dinner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   McGuire ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,photographs,Rockefeller",https://mbda.berry.edu/files/original/84ce6292f728fea3b4d4e5391f0b7ea9.jpg,,,1,0
5737,https://mbda.berry.edu/items/show/5737,"Letter from Martha Berry to Albert Shaw",,"Martha Berry encloses an article about donations from John D. Rockefeller to the Rabun Gap Industrial School and the Nacoochee Institute, schools she refers to as failures, and seeks Albert Shaw's aid in making Berry's case to Rockefeller. She also suggests that Shaw might interest financier and philanthropist George F. Baker in donating to Berry. She is eager to establish a million dollar endowment for Berry, referring to a failed plan for Mr. Ochs to make such a donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-17,,,,image-jpeg,en-US,"Text Document",MB63_10_51_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Albert  Shaw ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Elisabeth Bacon Shaw,George F. Baker,John D. Rockefeller,Nacoochee Institute,Rabun Gap Industrial School,Rockefeller","https://mbda.berry.edu/files/original/6bc7fc461cfa3ad10f1e6c940c686e5c.jpg,https://mbda.berry.edu/files/original/0d6b44b09c7b130d8c04dbfbb82dbb3d.jpg",,,1,0
