﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12767,https://mbda.berry.edu/items/show/12767,"Donation to the Berry Schools from T. E. Hurdenbergh",,"Mrs. T. E. Hurdenbergh donates $100 to The Berry Schools.","Mrs. T. E. Hurdenbergh ","MB Collection","Berry College Memorial Library",1930-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_57_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/7b4c02991df550109b9b90264a6d9832.jpg,https://mbda.berry.edu/files/original/a2dd63f48baaaa8a0c655c5851954447.jpg",,,1,0
11764,https://mbda.berry.edu/items/show/11764,"Donation to the Berry Schools from Lillian Lacy Beale",,"Mrs. Lillian Lacy Beale donates 150 dollars to the Berry Schools.","Mrs. Lillian Lacy Beale ","MB Collection","Berry College Memorial Library",1930-1-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Ida Mary","https://mbda.berry.edu/files/original/e5829884eed2965bd7670de636d9de83.jpg,https://mbda.berry.edu/files/original/b898d0c781f0ce543bab7344b0b1a074.jpg",,,1,0
11177,https://mbda.berry.edu/items/show/11177,"Record of Donation",,"Mrs. Carll Tucker sends $150.","Mrs. Carll  Tucker ","MB Collection","Berry College Memorial Library",1929-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_3_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/3517bf929fa700e404d02d2f6664ee80.jpg,https://mbda.berry.edu/files/original/b29993139b3c90cf0fa725159cbe0f7b.jpg",,,1,0
11126,https://mbda.berry.edu/items/show/11126,"Record of Donation ",,"Adele Chalfild Taylor sends $150. ","Mrs. Adele Chalfild Taylor ","MB Collection","Berry College Memorial Library",1929-11-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_21_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/f033b8533618de14244e8808984b7f1d.jpg,https://mbda.berry.edu/files/original/940b3b63d7832ea7a99bcbcaca720436.jpg",,,1,0
11117,https://mbda.berry.edu/items/show/11117,"Record of Donation",,"Mrs. James B. Taylor sends $150. ","Mrs. James B. Taylor ","MB Collection","Berry College Memorial Library",1929-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/c4a00e67d57b38a8a1d1d6c195cf52d6.jpg,https://mbda.berry.edu/files/original/37e43041dca3ce7d3cedae90c75a7f23.jpg",,,1,0
11116,https://mbda.berry.edu/items/show/11116,"Record of Donation",,"Howard T. F. Taylor sends a check after having heard about Berry from his mother who met Miss Berry at Battle Creek. "," Howard T. F. Taylor ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle  Creek,Ida Mary","https://mbda.berry.edu/files/original/e30edf815b97e3655bba1feb455a3128.jpg,https://mbda.berry.edu/files/original/c12184e4fa31e6ee6ec37cb302e4da90.jpg",,,1,0
11111,https://mbda.berry.edu/items/show/11111,"Donation to The Berry Schools from J. M. Tallock",,"Receipt for J.M.Tallock for $100.00 donation to Berry School."," J. M Tallock ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","contributions,Ida Mary,Solicitation","https://mbda.berry.edu/files/original/74323b3830dba47eda9361e8b541e2d1.jpg,https://mbda.berry.edu/files/original/d69b9abad06a9735b05a8a9085252e6b.jpg",,,1,0
11056,https://mbda.berry.edu/items/show/11056,"Record of Donation",,"$150 from Mrs. C. R. Stetson in memory of Francis H. Richards. ","Mrs. C. R.  Stetson ","MB Collection","Berry College Memorial Library",1929-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/e6d485438227de2efaff7a3bb5a4447d.jpg,https://mbda.berry.edu/files/original/358fd4eda486711ff0a1bf9b0b47259e.jpg",,,1,0
11051,https://mbda.berry.edu/items/show/11051,"Record of Donation",,"Donation of $200 from Mrs. Howard W. Starr. ","Mrs. Howard W. Starr ","MB Collection","Berry College Memorial Library",1929-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_48_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/40f5d27debe499d58ab3d9bc82d151e2.jpg,https://mbda.berry.edu/files/original/5aa1009eb81ebe32a6cc6deeb71a50fb.jpg",,,1,0
11003,https://mbda.berry.edu/items/show/11003,"Record of Donation",,"Miss Juila C. Tarbex sends $100. ","Miss Julia C. Tarbex ","MB Collection","Berry College Memorial Library",1929-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ida Mary","https://mbda.berry.edu/files/original/2334c9d1f131652af86b2898d3c3d18f.jpg,https://mbda.berry.edu/files/original/5170630655fa2854a12f6868188b1ba5.jpg",,,1,0
