﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8769,https://mbda.berry.edu/items/show/8769,"To the Berry Schools From Mrs. Charles H. Raudle ",,"A donation of $150 for a scholarship to be applied in helping a girl named Mattie remain at Berry. ","Mrs. Charles H Raudle ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_13_4_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $150,Mattie,scholarship,scholarship check","https://mbda.berry.edu/files/original/9e5e27f410f7137893b4bf16d6318a0b.jpg,https://mbda.berry.edu/files/original/9858d2e7cf17babd07e464227918f145.jpg",,,1,0
4883,https://mbda.berry.edu/items/show/4883,"To The Berry Schools From Lucy P. LeBrun ",,"This check for $300 is to go towards a student named Elizabeth's education at Berry. "," Lucy P LeBrun ","MB Collection","Berry College Memorial Library",1927-11-19,,,,image-jpeg,en-US,"Text Document",MB62_6_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Catalog,check for $300,donations,Elizabeth,scholarship","https://mbda.berry.edu/files/original/01214e8de41619cda0f58bf7958434ff.jpg,https://mbda.berry.edu/files/original/cea88b09a1239a6d23043f40acaf6975.jpg",,,1,0
2367,https://mbda.berry.edu/items/show/2367,"To Mrs. A. W. Diack From Martha Berry ",,"A generic letter sent out to all donors asking for donations of $150 for student scholarships with a response from Mrs. Diack of $50"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_2_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A W Diack ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150 yearly scholarship,check for $50,donations,scholarship,student scholarships",https://mbda.berry.edu/files/original/e3e5b68bb7de619f84b8fb9b55389e42.jpg,,,1,0
9096,https://mbda.berry.edu/items/show/9096,"To Mr. Samuel E. Taylor from Martha Berry",,"Martha Berry asks for a promised scholarship for two sisters in the High School to be sent. She also invites Mr. Taylor to visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Samuel  Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/a72d3c5439163bfb8cd45f14fe6a74ad.jpg,,,1,0
14902,https://mbda.berry.edu/items/show/14902,"To Martha Berry From Matilda W. Gantt",,"A letter asking how much it would be to support one child at Faith College for a year and offering to donate that amount if she is able. "," Matilda  W. Gantt  ","MB Collection","Berry College Memorial Library",1939-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_8_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Faith Cottage,scholarship",https://mbda.berry.edu/files/original/3dac434f9bde40adb02bef6c223379ab.jpg,,,1,0
14168,https://mbda.berry.edu/items/show/14168,"The Berry Schools Donor Blank; with a student's story with an appeal to fund her scholarship.",,"Heciepient ofThe hecipient  of this form sent $150.  The appeal tells the story of 16 year old Margaret who has just married a 41 year old good , honest man when she first met Martha Berry who was looking for a girl that wanted to go to school at the last little cabin on the road.  A picture of Margaret is included","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_7_11_001,"Mount Berry, Georgia",,,,,,,,,," Henry  Grand Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Jeannie,married Margaret,meeting Martha Berry,recruiting trip,scholarship","https://mbda.berry.edu/files/original/03541a0d9499809fbd0e4f3293409bdf.jpg,https://mbda.berry.edu/files/original/cd3d2a3cd76ef5d1c6338c72f0d308c3.jpg",,,1,0
8904,https://mbda.berry.edu/items/show/8904,"Successful appeal for a scholarship gift of $150",,"Form asks for $150 to keep a student in school for a year recipient gave $150 for current expenses.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. F C Shattuck ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/f91d51a94896137d05688a9057af059c.jpg,https://mbda.berry.edu/files/original/970b15dc4b7030d8abe0e8c594b960cd.jpg",,,1,0
5136,https://mbda.berry.edu/items/show/5136,"Successful appeal for a gift to help Elizabeth",,"Appeal tells the story of a student Elizabeth who would have to drop out of school because she had been ill with pneumonia. Recipient gave a $300 gift.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-11-15,,,,image-jpeg,en-US,,MB62_9_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles L Maclean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pneumonia,scholarship","https://mbda.berry.edu/files/original/8e297266ca43133dc80c955e75429bb4.jpg,https://mbda.berry.edu/files/original/51f46eef82ea03c4b572af0ef325a495.jpg",,,1,0
9119,https://mbda.berry.edu/items/show/9119,"Receipt for scholarship",,,,"MB Collection","Berry College Memorial Library",1928-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarship,"https://mbda.berry.edu/files/original/936314989a44421c74778d81f515d056.jpg,https://mbda.berry.edu/files/original/f467c4dca0993c0b05ac6e00ccd5cc94.jpg",,,1,0
8423,https://mbda.berry.edu/items/show/8423,"Note Indicating a $100 Donation ",,"This note indicates a $100 donation and says ""send scholarship.""
","Mrs. Clinton  Merrick ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_5_74_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,scholarships",https://mbda.berry.edu/files/original/1604467d355e3ab241cb4658ac65ee44.jpg,,,1,0
